Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,196,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,195,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,133,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,187,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,202,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,2,208,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,3,197,,,,
8,down,Johnny Nash,I Can See Clearly Now,7,4,189,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,3,212,,,,
10,down,Million Stylez,Miss Fatty,9,6,192,,,,
11,down,J Boog,Let's Do It Again,10,5,202,,,,
12,up,UB40,Red Red Wine (Edit),12,7,206,,,,
13,down,Kalle Baah,Ugly Girls,11,7,208,,,,
14,up,Inner Circle,Bad Boys - Live,14,10,169,,,,
15,down,Sean Paul,Temperature,13,9,200,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,13,198,,,,
17,down,Matisyahu,Sunshine,16,9,194,,,,
18,-,Des Majek & Sheila Majek,Green Leaves,-,18,1,,,,
19,-,Street Gena & Panta Son,Static,-,19,1,,,,
20,-,Flourgon,We Run Things,-,20,1,,,,
21,-,Kyodi & Panta Son,Crime Scene,-,21,1,,,,
22,-,Carl Meeks & Daddy Lilly,Heard About My Love,-,22,1,,,,
23,-,Horace Ferguson,Jah Order,-,23,1,,,,
24,-,Fully Bad & Panta Son,Dawka Side,-,24,1,,,,
25,-,Pablo YG & Panta Son,Rifle Kid,-,25,1,,,,
26,-,House Of Assembly,Hot Rock (Dub Version),-,26,1,,,,
27,-,Skeng & Panta Son,Menace,-,27,1,,,,
28,-,Brenda Ray,Another Dream,-,28,1,,,,
29,-,Harry J All-Stars,Liquidator,-,29,1,,,,
