Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,120,,,,
2,up,Kapten Röd,Ju mer dom spottar,53,1,105,,,,
3,up,Kapten Röd,Pankman Anthem,3,3,122,,,,
4,up,Kapten Röd,Framåt för evigt,4,4,121,,,,
5,up,Kapten Röd,Stjärnorna Finns Här,5,4,122,,,,
6,up,Kapten Röd,Pantad & såld,6,6,121,,,,
7,up,Kapten Röd,Ett snedsteg bort,7,7,122,,,,
8,up,Job 2 Do,ดูเธอทำ,9,6,125,,,,
9,down,Kapten Röd,Färgernas krig,8,8,122,,,,
10,up,Kapten Röd,Blommor vid oscarsleden,10,10,122,,,,
11,up,Kapten Röd,Wasteman Blues,11,11,122,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,17,7,125,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,36,3,118,,,,
14,up,Gyptian,Hold You (Hold Yuh),78,2,121,,,,
15,up,Bob Marley & The Wailers,Redemption Song,21,7,124,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,11,125,,,,
17,down,Kapten Röd & Tommy Tip,Du E La Go,13,10,122,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,14,3,125,,,,
19,down,Million Stylez,Miss Fatty (Instrumental),18,13,125,,,,
20,down,Kapten Röd,Trasig,16,12,122,,,,
21,down,Admiral P,Kallenavn,19,19,111,,,,
22,down,UB40,Kingston Town,20,5,125,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix),82,1,112,,,,
24,down,Kaliffa,Spontanitet (Instrumental),23,18,125,,,,
25,down,Bob Marley & The Wailers,Iron Lion Zion,24,20,125,,,,
26,up,Shaggy,Boombastic,26,17,125,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,21,124,,,,
28,up,Kapten Röd,Ta Inga Order,28,21,122,,,,
29,up,Kapten Röd,Saknade Vänner,30,18,125,,,,
30,up,Kapten Röd,Kallakallacka,31,25,122,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,25,7,124,,,,
32,up,General Knas,12/12,32,26,124,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,27,10,125,,,,
34,down,Kaliffa,Tippa på tå,33,25,124,,,,
35,up,UB40,Red Red Wine (Edit),35,7,124,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),86,1,117,,,,
37,up,Sister Nancy,Bam Bam,40,35,121,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,26,112,,,,
39,down,General Knas,Hetare Än Lava (feat. Syster Sol),38,30,124,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,24,124,,,,
41,up,Million Stylez,Miss Fatty,46,6,112,,,,
42,up,Kapten Röd,1.000.000 Nollor,81,1,120,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,29,124,,,,
44,down,Eek-A-Mouse,Ganja Smuggling,34,28,125,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,41,12,123,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",70,32,89,,,,
47,up,Kapten Röd & Promoe,Bua! (Med promoe),83,3,121,,,,
48,down,Syster Sol,Gillar din vibe,44,36,76,,,,
49,down,Barrington Levy,Here I Come,45,43,40,,,,
50,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),56,28,101,,,,
51,down,J Boog,Let's Do It Again,47,5,115,,,,
52,down,Kapten Röd,Galenskap,43,39,118,,,,
53,down,Notch,Nuttin Nuh Go So,48,32,124,,,,
54,down,Kapten Röd,Elden (feat. Stina Velocette),49,41,121,,,,
55,down,Kapten Röd,Ensamhället,50,44,121,,,,
56,-,Lord Echo,Just Do You (feat. Mara TK),-,56,1,,,,
57,-,Susan Cadogan & The Magnetics,Unforgettable,-,57,1,,,,
58,-,Lyn Taitt,Out on a Funky Trip,-,58,1,,,,
59,-,Farmer Nappy,Backyard Jam,-,59,1,,,,
60,down,Sean Paul,Temperature,51,9,120,,,,
61,down,Kalle Baah,Ugly Girls,57,7,122,,,,
62,up,Inner Circle,Sweat (A La La La La Long),71,13,121,,,,
63,down,Peps Blodsband,Alldeles Lagom,58,38,115,,,,
64,down,General Knas,En God Vän,60,40,123,,,,
65,down,Governor Andy,Bonus På Kortet,61,48,116,,,,
66,down,Kaliffa,Spontanitet,63,40,117,,,,
67,up,Bob Marley & The Wailers,Buffalo Soldier,75,54,85,,,,
68,down,Alpha Blondy,I Wish You Were Here,64,54,81,,,,
69,down,Matisyahu,Sunshine,65,9,111,,,,
70,down,Sean Paul,No Lie (feat. Dua Lipa),59,48,119,,,,
71,down,Matisyahu,King Without a Crown,68,56,119,,,,
72,down,Kapten Röd & Mystic Man,Mördare,66,52,65,,,,
73,down,Kapten Röd,29 Mars,69,53,65,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,24,122,,,,
75,down,Maxi Priest,Close to You,72,41,112,,,,
76,down,Kalle Baah,You Are My Angel,73,11,108,,,,
77,-,Tambu,Free Up,-,77,1,,,,
78,-,Foresta & Royal Blu,On the Side,-,78,1,,,,
79,-,Count Lasher & Lyn Taitt,Hooligans,-,79,1,,,,
80,-,Royal Blu,Style and Pattern,-,80,1,,,,
81,-,Mad Professor,Free Woman Dub,-,81,1,,,,
82,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,82,1,,,,
83,down,Syster Sol,Inte som det verkar,74,56,70,,,,
84,-,Toots & The Maytals,Drop Off Head,-,84,1,,,,
85,-,Liibaan Studio,Caqqil Yare Xasili,-,85,1,,,,
86,-,Liibaan Studio,Bosniya M Alta (feat. Dalmar Yare),-,86,1,,,,
87,-,Scare Dem Crew,Scare Dem Way,-,87,1,,,,
88,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,52,,,,
89,down,Robin Cook,I Won't Let the Sun Go Down (Extended Version),88,60,30,,,,
