Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,131,,,,
2,up,Kapten Röd,In kommer ting,2,1,127,,,,
3,up,Kapten Röd,Saknade vänner,3,2,130,,,,
4,up,Kapten Röd,1.000.000 Nollor,4,1,131,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,3,136,,,,
6,down,Kapten Röd & Promoe,Bua! (Med promoe),5,3,132,,,,
7,up,Kapten Röd,Pankman Anthem,7,3,132,,,,
8,up,Kapten Röd,Framåt för evigt,9,4,131,,,,
9,up,Kapten Röd,Pantad & såld,11,6,132,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,10,4,132,,,,
11,up,Kapten Röd,Ett snedsteg bort,12,7,133,,,,
12,up,Kapten Röd,Färgernas krig,13,8,133,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,62,,,,
14,up,Kapten Röd,Blommor vid oscarsleden,14,10,133,,,,
15,up,Job 2 Do,ดูเธอทำ,15,6,135,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,19,7,135,,,,
17,up,Kapten Röd,Wasteman Blues,17,11,133,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,1,127,,,,
19,-,Kapten Röd,Ju mer dom spottar,-,1,110,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,50,3,129,,,,
21,up,Kapten Röd & Tommy Tip,Du E La Go,22,10,132,,,,
22,down,Bob Marley & The Wailers,Is This Love,20,11,135,,,,
23,up,Kapten Röd,Trasig,24,12,132,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,28,10,135,,,,
25,down,Million Stylez,Miss Fatty (Instrumental),23,13,135,,,,
26,down,Admiral P,Kallenavn,25,19,119,,,,
27,up,UB40,Kingston Town,29,5,135,,,,
28,up,Johnny Nash,I Can See Clearly Now,74,4,115,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,31,20,135,,,,
30,up,Kaliffa,Spontanitet (Instrumental),30,18,134,,,,
31,up,Shaggy,Boombastic,32,17,134,,,,
32,up,Kapten Röd,Ta Inga Order,33,21,132,,,,
33,up,Kapten Röd,Saknade Vänner,34,18,136,,,,
34,-,Daab,Kalejdoskop Moich Dróg,-,34,1,,,,
35,up,Kapten Röd,Kallakallacka,36,25,132,,,,
36,up,Kaliffa,Tippa på tå,38,25,134,,,,
37,up,General Knas,12/12,37,26,134,,,,
38,up,UB40,Red Red Wine (Edit),40,7,133,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),6,1,127,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,21,133,,,,
41,up,Gyptian,Hold You (Hold Yuh),48,2,132,,,,
42,up,Eek-A-Mouse,Ganja Smuggling,42,28,135,,,,
43,up,Sister Nancy,Bam Bam,47,35,131,,,,
44,up,General Knas,Hetare Än Lava (feat. Syster Sol),44,30,134,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,121,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,134,,,,
47,down,Kevin Lyttle,Turn Me On,43,1,118,,,,
48,up,Million Stylez,Miss Fatty,85,6,122,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,29,134,,,,
50,-,"Merkius, Leonus & Tallyboy (MKG)",Parlay,-,50,1,,,,
51,-,Koffee,Pull Up,-,28,2,,,,
52,-,Pankbanken,Helt otrolig (Remake),-,52,1,,,,
53,-,Rahmus Rifical,Crocodile Bush (feat. Hunta Zuki),-,53,1,,,,
54,-,Hatami,Nobody Knows,-,54,1,,,,
55,-,Elephant Man,Shizzle Ma Nizzle,-,55,1,,,,
56,-,J Boog,Let's Do It Again,-,8,108,,,,
57,down,Syster Sol,Gillar din vibe,49,36,86,,,,
58,down,Notch,Nuttin Nuh Go So,45,32,134,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",83,59,2,,,,
60,down,Barrington Levy,Here I Come,51,43,49,,,,
61,down,J Boog,Let's Do It Again,52,5,126,,,,
62,down,Kapten Röd,Galenskap,56,39,128,,,,
63,down,Kapten Röd,Elden (feat. Stina Velocette),57,41,131,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,58,12,129,,,,
65,down,Bob Marley & The Wailers,Redemption Song,26,7,134,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,27,7,134,,,,
67,-,Capleton,Wi Nuh Tek Dis,-,67,1,,,,
68,-,Shal Marshall,Wine Truck,-,68,1,,,,
69,-,Lovindeer,Manhunt (feat. Shabba Ranks) [feat. Shabba Ranks],-,69,1,,,,
70,down,Kapten Röd,Ensamhället,59,44,131,,,,
71,-,"DJ Oneshot, BAY-C & Leftside",Pumpkin Fruit (feat. Alex (TOK)),-,71,1,,,,
72,-,Freezy,Horn on d Road,-,72,1,,,,
73,-,Buju Banton,Tournament,-,73,1,,,,
74,down,Kalle Baah,Ugly Girls,62,7,132,,,,
75,-,Alton Ellis,Willow Tree,-,75,1,,,,
76,-,"Mr. Vegas, DJ Rony & Topo La Maskara",Let's Dance,-,76,1,,,,
77,-,Bunji Garlin & Fuse ODG,Whole Place,-,77,1,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,24,131,,,,
79,-,Multisymptom,Ray Bans,-,79,1,,,,
80,-,Iwer George,Chok Ha Ting,-,80,1,,,,
81,-,"Tribal Kush, Alex Sargo & La Toya Linger",Foki (feat. Willie Wartaal),-,81,1,,,,
82,-,"FlavaOne, Gio Lennox & Leftside",Tipsy,-,82,1,,,,
83,-,Melodians,Last Train to Expo 67,-,83,1,,,,
84,-,Konshens,Backaz,-,84,2,,,,
85,-,Sizzla,Girls And Roses,-,85,1,,,,
86,down,Kapten Röd & Mystic Man,Mördare,60,52,71,,,,
87,down,Kapten Röd,29 Mars,61,53,71,,,,
88,-,Starr,2 Man,-,88,1,,,,
89,-,Vybz Kartel,Miracle,-,89,1,,,,
90,down,Peps Blodsband,Alldeles Lagom,64,38,123,,,,
91,down,General Knas,En God Vän,66,40,132,,,,
92,-,"P.L.L, Umpa & DJ Fly",Left-Right,-,92,1,,,,
93,-,Kryssy,Wine & Go Down (feat. Diiva Diiva) [Malick Thaly Remix],-,93,1,,,,
94,-,Iski,Zwai E Pami (feat. Gol$Niggah),-,94,1,,,,
95,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",-,39,1,,,,
96,-,Lovindeer,Walk Like a Jamaican,-,96,1,,,,
97,-,"Dondadda, Oxy Mc & Nick William",Bam Bam,-,97,1,,,,
98,down,Sean Paul,No Lie (feat. Dua Lipa),65,48,126,,,,
99,down,Kaliffa,Spontanitet,68,40,125,,,,
100,down,Governor Andy,Bonus På Kortet,67,48,124,,,,
