Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,37,,,,
2,up,Kapten Röd,In kommer ting,2,1,40,,,,
3,up,Kapten Röd,Saknade vänner,3,2,37,,,,
4,up,Kapten Röd,1.000.000 Nollor,4,1,40,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,35,,,,
6,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",6,4,23,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,40,,,,
8,up,Kapten Röd,Pankman Anthem,8,3,40,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,10,4,37,,,,
10,down,Kapten Röd,Framåt för evigt,9,4,39,,,,
11,up,Kapten Röd,Pantad & såld,11,6,40,,,,
12,up,Kapten Röd,Ett snedsteg bort,13,7,40,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),12,1,38,,,,
14,up,Kapten Röd,Färgernas krig,14,8,40,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,15,10,40,,,,
16,up,Kevin Lyttle,Turn Me On,16,1,35,,,,
17,up,Job 2 Do,ดูเธอทำ,18,6,40,,,,
18,down,Kapten Röd,Wasteman Blues,17,11,40,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,3,40,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,39,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,3,38,,,,
22,up,J Boog,Let's Do It Again,22,8,38,,,,
23,up,Kapten Röd & Tommy Tip,Du E La Go,24,10,37,,,,
24,up,Kapten Röd,Trasig,26,12,37,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),27,13,40,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,33,7,40,,,,
27,up,Bob Marley & The Wailers,Is This Love,31,11,40,,,,
28,up,Admiral P,Kallenavn,28,19,39,,,,
29,up,UB40,Kingston Town,30,5,40,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,34,10,40,,,,
31,up,Johnny Nash,I Can See Clearly Now,32,4,40,,,,
32,down,Bob Marley & The Wailers,Redemption Song,23,7,40,,,,
33,up,Shaggy,Boombastic,38,17,40,,,,
34,up,Kaliffa,Spontanitet (Instrumental),35,18,40,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,36,20,40,,,,
36,up,Kapten Röd,Ta Inga Order,37,21,37,,,,
37,up,Kapten Röd,Saknade Vänner,39,18,40,,,,
38,up,Kapten Röd,Kallakallacka,41,25,37,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,25,7,40,,,,
40,up,Kaliffa,Tippa på tå,40,25,40,,,,
41,up,General Knas,12/12,43,26,40,,,,
42,up,UB40,Red Red Wine (Edit),45,7,40,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",44,32,5,,,,
44,up,Eek-A-Mouse,Ganja Smuggling,46,28,40,,,,
45,up,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,40,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,21,40,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,24,40,,,,
48,up,Million Stylez,Miss Fatty,49,6,37,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,29,40,,,,
50,up,Sister Nancy,Bam Bam,50,35,37,,,,
51,up,Syster Sol,Dansa,54,42,40,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,26,28,,,,
53,-,Jesper Caron,Taste Like Wine (feat. Max Marley),-,53,1,,,,
54,-,SQUASH & Rebel Sixx,Faith (Tribute),-,54,1,,,,
55,-,Jerrih,Stefflon,-,55,1,,,,
56,-,Spice,Yaaas Goodie,-,56,1,,,,
57,-,Ernest Ranglin,54-46 Was My Number,-,57,1,,,,
58,-,Bazil,Grow,-,58,1,,,,
59,down,J Boog,Let's Do It Again,56,5,31,,,,
60,up,Syster Sol,Bland Dom,60,43,23,,,,
61,up,Kapten Röd,Galenskap,61,39,34,,,,
62,up,Kapten Röd,Elden (feat. Stina Velocette),62,41,37,,,,
63,up,Notch,Nuttin Nuh Go So,64,32,40,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,29,12,40,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),51,28,16,,,,
66,down,Kapten Röd,Ensamhället,65,44,37,,,,
67,up,Kapten Röd & Mystic Man,Mördare,94,52,27,,,,
68,down,Sean Paul,Temperature,66,9,40,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,24,40,,,,
70,up,Kapten Röd,29 Mars,95,53,27,,,,
71,up,Kaliffa,Spontanitet,80,40,40,,,,
72,-,Kalle Baah,Ugly Girls,-,7,39,,,,
73,down,Syster Sol,Vad sysslar vi med,67,52,40,,,,
74,down,General Knas,En God Vän,69,40,40,,,,
75,down,Governor Andy,Bonus På Kortet,68,48,34,,,,
76,down,Inner Circle,Bad Boys - Live,72,10,18,,,,
77,down,Peps Blodsband,Alldeles Lagom,70,38,38,,,,
78,-,Keith Wilson,God I God I Say,-,78,1,,,,
79,-,Cleo Sol,Shine,-,79,1,,,,
80,-,Beenie Man & Barrington Levy,Two Sounds Jungle,-,80,1,,,,
81,-,Bazil,Paris to Moris (feat. Natty Gong),-,81,1,,,,
82,-,Owen Grey,Island In the Stream,-,82,1,,,,
83,-,Chronic Law & Rebel Sixx,Avaricious Fren,-,83,1,,,,
84,-,Jahmiel & BUGLE,Signs of the Times,-,84,1,,,,
85,-,The Inspirations,Tighten Up,-,85,1,,,,
86,-,Rebel Sixx,Rifle War,-,86,1,,,,
87,-,Teddy Afro,Etege,-,87,1,,,,
88,down,Maxi Priest,Close to You,79,41,37,,,,
89,down,Bob Marley & The Wailers,Buffalo Soldier,71,54,4,,,,
90,down,Inner Circle,Sweat (A La La La La Long),53,13,39,,,,
91,-,Derrick Morgan,Seven Letters,-,91,1,,,,
92,-,Ernest Ranglin,More & More Amore,-,92,1,,,,
93,-,Ernest Ranglin,Scoopy,-,93,1,,,,
94,-,The Sonny Bradshaw Quartet,Yellow Bird,-,94,1,,,,
95,-,Ernest Ranglin,Manenberg,-,95,1,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",88,34,40,,,,
97,down,Bob Marley & The Wailers,Jamming,93,51,32,,,,
98,down,Matisyahu,King Without a Crown,73,56,40,,,,
99,down,Syster Sol,Guided,74,62,39,,,,
100,down,Syster Sol,Secret Place,75,63,21,,,,
