Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,46,,,,
2,up,Kaliffa,Helt seriöst,2,1,52,,,,
3,up,Kapten Röd,In kommer ting,32,1,53,,,,
4,down,Kapten Röd,Saknade vänner,3,2,52,,,,
5,up,Kapten Röd,1.000.000 Nollor,41,1,53,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,50,,,,
7,down,Kapten Röd & Promoe,Bua! (Med promoe),5,3,54,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),9,1,51,,,,
9,down,Kapten Röd,Pankman Anthem,6,3,54,,,,
10,down,Kapten Röd,Framåt för evigt,7,4,54,,,,
11,up,UB40,Kingston Town,14,5,55,,,,
12,down,Kapten Röd,Stjärnorna Finns Här,8,4,52,,,,
13,down,Kapten Röd,Pantad & såld,10,6,54,,,,
14,down,Kapten Röd,Ett snedsteg bort,11,7,55,,,,
15,down,Kapten Röd,Färgernas krig,12,8,55,,,,
16,down,Kapten Röd,Blommor vid oscarsleden,13,10,55,,,,
17,down,Job 2 Do,ดูเธอทำ,15,6,55,,,,
18,down,Kapten Röd,Wasteman Blues,16,11,55,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,7,55,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,21,3,55,,,,
21,up,Bob Marley & The Wailers,Is This Love,23,11,55,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,20,7,55,,,,
23,down,Kapten Röd & Tommy Tip,Du E La Go,22,10,52,,,,
24,up,Kapten Röd,Trasig,24,12,52,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),26,13,55,,,,
26,up,Admiral P,Kallenavn,28,19,54,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,29,10,55,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,25,7,55,,,,
29,up,Kaliffa,Spontanitet (Instrumental),30,18,55,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,31,20,55,,,,
31,up,Kapten Röd,Ta Inga Order,33,21,52,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,55,,,,
33,up,Shaggy,Boombastic,35,17,55,,,,
34,up,Kapten Röd,Saknade Vänner,36,18,55,,,,
35,up,UB40,Red Red Wine (Edit),45,7,55,,,,
36,up,Kapten Röd,Kallakallacka,37,25,52,,,,
37,up,General Knas,12/12,38,26,55,,,,
38,up,Kaliffa,Tippa på tå,39,25,55,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,27,12,55,,,,
40,-,Boy Boy,Rabia,-,40,1,,,,
41,-,Sergent Garcia,Long Time,-,41,1,,,,
42,-,Barrington Levy,Under Mi Sensi,-,42,1,,,,
43,down,Eek-A-Mouse,Ganja Smuggling,40,28,55,,,,
44,down,General Knas,Hetare Än Lava (feat. Syster Sol),42,30,55,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,43,,,,
46,up,Sister Nancy,Bam Bam,49,35,52,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,24,55,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,29,55,,,,
49,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,53,,,,
50,up,Million Stylez,Miss Fatty,83,6,50,,,,
51,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),47,28,31,,,,
52,-,Jimmy Cliff,I Can See Clearly Now,-,3,50,,,,
53,down,Syster Sol,Gillar din vibe,52,36,7,,,,
54,down,J Boog,Let's Do It Again,51,5,46,,,,
55,down,Kapten Röd,Galenskap,53,39,49,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,93,54,30,,,,
57,down,Notch,Nuttin Nuh Go So,54,32,55,,,,
58,down,Kapten Röd,Elden (feat. Stina Velocette),55,41,52,,,,
59,down,Kapten Röd,Ensamhället,58,44,52,,,,
60,down,Sean Paul,Temperature,59,9,55,,,,
61,down,Kalle Baah,Ugly Girls,60,7,54,,,,
62,up,General Knas,En God Vän,62,40,55,,,,
63,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,24,55,,,,
64,up,Governor Andy,Bonus På Kortet,64,48,48,,,,
65,down,Kaliffa,Spontanitet,63,40,53,,,,
66,down,Peps Blodsband,Alldeles Lagom,65,38,52,,,,
67,up,Inner Circle,Bad Boys - Live,90,10,28,,,,
68,down,Alpha Blondy,I Wish You Were Here,67,54,13,,,,
69,-,Qq,Vise Grip,-,69,1,,,,
70,down,Matisyahu,Sunshine,68,9,48,,,,
71,down,Matisyahu,King Without a Crown,69,56,53,,,,
72,up,Sean Paul,No Lie (feat. Dua Lipa),73,48,53,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",46,32,20,,,,
74,down,Maxi Priest,Close to You,70,41,50,,,,
75,down,Kalle Baah,You Are My Angel,72,11,49,,,,
76,down,Syster Sol,Inte som det verkar,74,56,15,,,,
77,down,Collie Buddz,Mamacita,75,11,48,,,,
78,down,Gyptian,Hold You (Hold Yuh),17,2,52,,,,
79,down,Inner Circle,Games People Play,76,13,41,,,,
80,-,Clarendonians,You Won't See Me,-,80,1,,,,
81,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),77,55,38,,,,
82,down,J Boog,Let's Do It Again,18,8,52,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,65,37,,,,
84,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],79,66,33,,,,
85,down,General Knas,Solidaritet,82,60,29,,,,
86,-,Raging Fyah,You Won't See Me,-,86,1,,,,
87,up,Matisyahu,Jerusalem,89,70,25,,,,
88,down,Inner Circle,Sweat (A La La La La Long),50,13,54,,,,
89,down,Bob Marley & The Wailers,Buffalo Soldier,80,54,17,,,,
90,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",84,75,8,,,,
91,up,Bob Marley & The Wailers,Natural Mystic,94,58,28,,,,
92,up,Shaggy,In the Summertime (feat. Rayvon),95,71,17,,,,
93,up,General Knas,Svensk Reggae Anthem,96,63,12,,,,
94,-,Sean Paul & Major Lazer,Tip Pon It,-,92,2,,,,
95,up,Bob Marley & The Wailers,Sun Is Shining,98,59,12,,,,
96,down,Robin Cook,I Won't Let the Sun Go Down (Extended Version),71,60,7,,,,
97,up,Cas Haley,Walking On the Moon,97,56,12,,,,
98,up,Kaliffa,De den (feat. Dani M),99,33,16,,,,
99,up,UB40,Red Red Wine (12'' Version),100,76,11,,,,
100,down,Busy Signal,Come Over (Missing You),88,66,2,,,,
