Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,56,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix),2,1,54,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),5,1,55,,,,
4,up,Kapten Röd,Stjärnorna Finns Här,4,4,56,,,,
5,up,UB40,Kingston Town,7,5,59,,,,
6,up,Job 2 Do,ดูเธอทำ,8,6,59,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,12,3,59,,,,
8,up,J Boog,Let's Do It Again,11,8,55,,,,
9,-,Kapten Röd,1.000.000 Nollor,-,1,56,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,20,7,59,,,,
11,up,Bob Marley & The Wailers,Is This Love,19,11,59,,,,
12,up,Kapten Röd & Tommy Tip,Du E La Go,15,10,56,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,22,7,59,,,,
14,up,Kapten Röd,Trasig,18,12,56,,,,
15,up,Million Stylez,Miss Fatty (Instrumental),21,13,59,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,24,10,59,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,23,12,58,,,,
18,up,Johnny Nash,I Can See Clearly Now,25,4,56,,,,
19,up,Kaliffa,Spontanitet (Instrumental),26,18,59,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,7,59,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,27,20,59,,,,
22,up,Kapten Röd,Ta Inga Order,30,21,56,,,,
23,up,Kapten Röd,Saknade Vänner,33,18,59,,,,
24,up,Shaggy,Boombastic,29,17,59,,,,
25,up,Kapten Röd,Kallakallacka,35,25,56,,,,
26,up,General Knas,12/12,36,26,59,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,21,59,,,,
28,up,Kaliffa,Tippa på tå,37,25,59,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,47,,,,
30,up,General Knas,Hetare Än Lava (feat. Syster Sol),41,30,59,,,,
31,up,Eek-A-Mouse,Ganja Smuggling,43,28,59,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,24,59,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,29,59,,,,
34,up,Inner Circle,Sweat (A La La La La Long),51,13,57,,,,
35,up,Sister Nancy,Bam Bam,48,35,56,,,,
36,up,Syster Sol,Gillar din vibe,49,36,11,,,,
37,up,J Boog,Let's Do It Again,50,5,50,,,,
38,-,Mad Cobra,Hell Swell,-,38,1,,,,
39,up,Kapten Röd,Galenskap,52,39,53,,,,
40,up,Notch,Nuttin Nuh Go So,54,32,59,,,,
41,up,Kapten Röd,Elden (feat. Stina Velocette),55,41,56,,,,
42,up,Kaliffa,De den (feat. Dani M),91,33,19,,,,
43,down,Kevin Lyttle,Turn Me On,6,1,50,,,,
44,up,Kapten Röd,Ensamhället,57,44,56,,,,
