Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,15,,,,
2,up,Kaliffa,Helt seriöst,2,1,18,,,,
3,up,Kapten Röd,In kommer ting,85,1,20,,,,
4,down,Kapten Röd,Saknade vänner,3,2,19,,,,
5,up,Kapten Röd,1.000.000 Nollor,12,1,20,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,19,,,,
7,down,Kapten Röd & Promoe,Bua! (Med promoe),5,3,20,,,,
8,down,Kapten Röd,Pankman Anthem,6,3,20,,,,
9,down,Kapten Röd,Framåt för evigt,7,4,20,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,10,4,17,,,,
11,down,Kapten Röd,Pantad & såld,9,6,20,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),11,1,18,,,,
13,up,Kapten Röd,Ett snedsteg bort,13,7,20,,,,
14,up,Kapten Röd,Färgernas krig,14,8,20,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,15,10,20,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,8,3,20,,,,
17,up,Job 2 Do,ดูเธอทำ,18,6,20,,,,
18,up,Kapten Röd,Wasteman Blues,19,11,20,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,20,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,7,20,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,2,20,,,,
22,up,J Boog,Let's Do It Again,51,8,20,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,25,7,20,,,,
24,down,UB40,Kingston Town,16,5,20,,,,
25,down,Kapten Röd & Tommy Tip,Du E La Go,24,10,17,,,,
26,up,Million Stylez,Miss Fatty (Instrumental),27,13,20,,,,
27,up,Kapten Röd,Trasig,28,12,17,,,,
28,up,Kaliffa,Spontanitet (Instrumental),31,18,20,,,,
29,up,Johnny Nash,I Can See Clearly Now,32,4,20,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,33,20,20,,,,
31,up,Kapten Röd,Ta Inga Order,34,21,17,,,,
32,up,Shaggy,Boombastic,35,17,20,,,,
33,up,Kapten Röd,Saknade Vänner,36,18,20,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,21,20,,,,
35,up,Kapten Röd,Kallakallacka,37,25,17,,,,
36,down,Kevin Lyttle,Turn Me On,17,1,18,,,,
37,up,General Knas,12/12,38,26,20,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,26,7,20,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",44,34,20,,,,
40,down,Bob Marley & The Wailers,Is This Love,23,11,20,,,,
41,down,Kaliffa,Tippa på tå,40,25,20,,,,
42,down,Eek-A-Mouse,Ganja Smuggling,41,28,20,,,,
43,down,General Knas,Hetare Än Lava (feat. Syster Sol),42,30,20,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,24,20,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,18,,,,
46,up,UB40,Red Red Wine (Edit),47,7,20,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,30,10,20,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,24,20,,,,
49,up,J Boog,Let's Do It Again,52,5,20,,,,
50,down,Syster Sol,Dansa,48,42,20,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,29,20,,,,
52,down,Sister Nancy,Bam Bam,49,35,17,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,94,3,20,,,,
54,down,Kapten Röd,Galenskap,53,39,14,,,,
55,-,Da Professor,Armed & Ready,-,55,1,,,,
56,-,Courtney Melody,Down in the Dancehall,-,56,1,,,,
57,-,Akae Beka & Dre-Z,Strength of My Life,-,57,1,,,,
58,down,Kapten Röd,Elden (feat. Stina Velocette),54,41,17,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,70,12,20,,,,
60,down,Kapten Röd,Ensamhället,59,44,17,,,,
61,up,Kalle Baah,Ugly Girls,62,7,20,,,,
62,up,Notch,Nuttin Nuh Go So,68,32,20,,,,
63,up,Syster Sol,Vad sysslar vi med,63,52,20,,,,
64,up,General Knas,En God Vän,65,40,20,,,,
65,down,Governor Andy,Bonus På Kortet,64,48,14,,,,
66,up,Peps Blodsband,Alldeles Lagom,66,38,20,,,,
67,up,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),69,37,16,,,,
68,down,Sean Paul,No Lie (feat. Dua Lipa),67,48,20,,,,
69,up,Matisyahu,King Without a Crown,71,56,20,,,,
70,up,Syster Sol,Guided,73,62,19,,,,
71,up,Sean Paul,Temperature,98,9,20,,,,
72,up,Kaliffa,Spontanitet,74,40,20,,,,
73,up,Kalle Baah,You Are My Angel,77,11,19,,,,
74,up,Maxi Priest,Close to You,76,41,20,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,90,75,9,,,,
76,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),78,55,14,,,,
77,up,Inner Circle,Games People Play,91,13,20,,,,
78,down,Admiral P,Kallenavn,29,19,19,,,,
79,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],79,66,19,,,,
80,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,65,19,,,,
81,up,General Knas,Solidaritet,81,60,17,,,,
82,down,Bob Marley & The Wailers,Jamming,75,51,12,,,,
83,up,Sean Paul & Tove Lo,Calling On Me,87,2,7,,,,
84,up,Million Stylez,Miss Fatty,97,6,20,,,,
85,down,Matisyahu,Sunshine,72,9,20,,,,
86,down,UB40 & Chrissie Hynde,I Got You Babe,82,54,18,,,,
87,-,Musical Masquerade & I-Octane,Dutty Foot Bwoy (Raw),-,87,1,,,,
88,-,Cutty Ranks,Prepare Yourself (Judgement),-,88,1,,,,
89,-,Troy Ave,Fast Life (feat. Chronic Law),-,89,1,,,,
90,-,Chronic Law,Luxury Life (feat. Troy Ave),-,90,1,,,,
91,up,Matisyahu,Jerusalem,92,70,16,,,,
92,-,COBRA,Fear No Wicked,-,92,1,,,,
93,up,Collie Buddz,Mamacita,99,11,19,,,,
94,down,Kapten Röd & Mystic Man,Mördare,60,52,14,,,,
95,down,Kapten Röd,29 Mars,61,53,14,,,,
96,down,Inner Circle,Sweat (A La La La La Long),50,13,20,,,,
97,-,Skaburbian Collective,Flow,-,65,3,,,,
98,-,Admiral P & Nico D,Engel,-,81,3,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),93,9,12,,,,
100,down,Bob Marley & The Wailers,Natural Mystic,96,58,15,,,,
