Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,7,,,,
2,up,Kapten Röd,In kommer ting,2,1,73,,,,
3,down,Kaliffa,Helt seriöst,1,1,76,,,,
4,down,Kapten Röd,Saknade vänner,3,2,75,,,,
5,down,Kapten Röd,1.000.000 Nollor,4,1,76,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),5,1,70,,,,
7,down,Kapten Röd & Promoe,Bua! (Med promoe),6,3,77,,,,
8,up,Kapten Röd,Pankman Anthem,8,3,77,,,,
9,up,Kapten Röd,Framåt för evigt,9,4,77,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),11,1,74,,,,
11,down,Kapten Röd,Stjärnorna Finns Här,10,4,76,,,,
12,up,Kapten Röd,Pantad & såld,12,6,77,,,,
13,up,Kapten Röd,Ett snedsteg bort,14,7,78,,,,
14,up,Kapten Röd,Färgernas krig,22,8,78,,,,
15,up,Job 2 Do,ดูเธอทำ,15,6,79,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,16,10,78,,,,
17,up,Kapten Röd,Wasteman Blues,17,11,78,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,33,7,79,,,,
19,down,Kevin Lyttle,Turn Me On,18,1,68,,,,
20,up,Bob Marley & The Wailers,Is This Love,26,11,79,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,73,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,7,3,79,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,19,3,73,,,,
24,down,Gyptian,Hold You (Hold Yuh),21,2,75,,,,
25,down,J Boog,Let's Do It Again,23,8,71,,,,
26,down,Kapten Röd & Tommy Tip,Du E La Go,25,10,76,,,,
27,up,Million Stylez,Miss Fatty (Instrumental),27,13,79,,,,
28,up,Kapten Röd,Trasig,28,12,76,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,10,79,,,,
30,up,Kaliffa,Spontanitet (Instrumental),30,18,79,,,,
31,up,Bob Marley & The Wailers,Iron Lion Zion,31,20,79,,,,
32,up,UB40,Red Red Wine (Edit),35,7,79,,,,
33,up,Kapten Röd,Ta Inga Order,34,21,76,,,,
34,up,Shaggy,Boombastic,36,17,79,,,,
35,up,UB40,Kingston Town,48,5,79,,,,
36,up,Kapten Röd,Saknade Vänner,37,18,79,,,,
37,up,Kapten Röd,Kallakallacka,41,25,76,,,,
38,up,General Knas,12/12,40,26,79,,,,
39,up,Kaliffa,Tippa på tå,42,25,79,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,24,7,79,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",52,32,44,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,21,79,,,,
43,down,Admiral P,Kallenavn,29,19,75,,,,
44,up,Eek-A-Mouse,Ganja Smuggling,44,28,79,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,79,,,,
46,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,46,1,,,,
47,down,General Knas,Hetare Än Lava (feat. Syster Sol),45,30,79,,,,
48,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),78,28,55,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,67,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,29,79,,,,
51,down,Sister Nancy,Bam Bam,50,35,76,,,,
52,down,Syster Sol,Gillar din vibe,51,36,31,,,,
53,up,J Boog,Let's Do It Again,53,5,70,,,,
54,down,Bob Marley & The Wailers,Redemption Song,39,7,79,,,,
55,down,Kapten Röd,Galenskap,54,39,73,,,,
56,down,Notch,Nuttin Nuh Go So,55,32,79,,,,
57,down,Sean Paul,Temperature,49,9,78,,,,
58,down,Kapten Röd,Elden (feat. Stina Velocette),56,41,76,,,,
59,down,Eddy Grant,Gimme Hope Jo'Anna,57,12,78,,,,
60,down,Kapten Röd,Ensamhället,58,44,76,,,,
61,down,Kalle Baah,Ugly Girls,59,7,78,,,,
62,down,Alpha Blondy,I Wish You Were Here,60,54,37,,,,
63,-,Vershon,Inna Real Life,-,63,1,,,,
64,-,QueDuhSka,Companeros På Sjyen,-,64,1,,,,
65,-,ヴァイブス・カーテル,I Know and Believe,-,65,1,,,,
66,-,La Tifa,Rumores,-,66,1,,,,
67,-,Tessellated,Me & My Lady,-,67,1,,,,
68,-,Rhoda Dakar,Everyday Is Like Sunday,-,68,1,,,,
69,-,Hugh Mikes & Pipo Ti,Man a Real Ras,-,69,1,,,,
70,-,Pressure Buss Pipe,Babylon City (feat. Reemah),-,70,1,,,,
71,-,Eli-Mac,Mr. Sensi (feat. Conkarah),-,71,1,,,,
72,-,Eli-Mac,They Don't Know,-,72,1,,,,
73,-,Channel One,"Rema Skank 12""",-,73,1,,,,
74,-,Glen Adams,A Beat for You (Version) [Remix],-,74,1,,,,
75,-,Sanchez,Better Must Come,-,75,1,,,,
76,down,General Knas,En God Vän,61,40,79,,,,
77,-,Mellow Mood,Mr. Global (feat. Kabaka Pyramid),-,77,1,,,,
78,-,Wailing Souls,Shark Attack (feat. Alborosie),-,78,2,,,,
79,-,Collie Buddz & Common Kings,There I Go,-,79,1,,,,
80,-,Busy Signal,Do Mi Own Ting,-,80,1,,,,
81,-,Cali P & TEKA,Rise Up & Shine (feat. Stonebwoy & Seun Kuti),-,81,1,,,,
82,down,Governor Andy,Bonus På Kortet,62,48,72,,,,
83,-,Salaam Remi,Come Through and Chill (feat. Miguel),-,83,1,,,,
84,down,Peps Blodsband,Alldeles Lagom,63,38,76,,,,
85,-,Salaam Remi,You Know That I Want You (feat. Jimmy Cozier),-,85,1,,,,
86,-,Salaam Remi,Back Burner (feat. Irie Love),-,86,1,,,,
87,-,VC,By His Deeds (Remastered),-,87,1,,,,
88,-,Aidonia,One Heart,-,88,1,,,,
89,-,Popcaan,Nah Idle,-,89,1,,,,
90,-,Kabaka Pyramid,Change This World,-,90,1,,,,
91,-,JC Lodge,Someone Loves You Honey,-,91,1,,,,
92,-,Romain Virgo,Stay With Me,-,92,1,,,,
93,-,Torch,Reggae Music,-,93,1,,,,
94,-,Wayne Wonder,Die Without You,-,94,1,,,,
95,-,Slim Smith,Burning Fire,-,95,1,,,,
96,-,Dennis Brown,To the Foundation,-,96,1,,,,
97,-,Cornel Campbell,I'll Mash You Down,-,97,1,,,,
98,-,Beres Hammond,Sweetness,-,98,1,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,24,79,,,,
100,down,Bob Marley & The Wailers,Buffalo Soldier,95,54,41,,,,
