Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,3,1,45,,,,
2,down,Kaliffa,Helt seriöst,1,1,51,,,,
3,down,Kapten Röd,Saknade vänner,2,2,51,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,49,,,,
5,up,Kapten Röd & Promoe,Bua! (Med promoe),5,3,53,,,,
6,up,Kapten Röd,Pankman Anthem,6,3,53,,,,
7,up,Kapten Röd,Framåt för evigt,7,4,53,,,,
8,up,Kapten Röd,Stjärnorna Finns Här,8,4,51,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),11,1,50,,,,
10,down,Kapten Röd,Pantad & såld,9,6,53,,,,
11,down,Kapten Röd,Ett snedsteg bort,10,7,54,,,,
12,up,Kapten Röd,Färgernas krig,12,8,54,,,,
13,up,Kapten Röd,Blommor vid oscarsleden,13,10,54,,,,
14,up,UB40,Kingston Town,19,5,54,,,,
15,up,Job 2 Do,ดูเธอทำ,15,6,54,,,,
16,up,Kapten Röd,Wasteman Blues,16,11,54,,,,
17,up,Gyptian,Hold You (Hold Yuh),18,2,51,,,,
18,up,J Boog,Let's Do It Again,20,8,51,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,7,54,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,26,7,54,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,32,3,54,,,,
22,up,Kapten Röd & Tommy Tip,Du E La Go,22,10,51,,,,
23,up,Bob Marley & The Wailers,Is This Love,35,11,54,,,,
24,down,Kapten Röd,Trasig,23,12,51,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,21,7,54,,,,
26,down,Million Stylez,Miss Fatty (Instrumental),25,13,54,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,24,12,54,,,,
28,down,Admiral P,Kallenavn,27,19,53,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,39,10,54,,,,
30,down,Kaliffa,Spontanitet (Instrumental),29,18,54,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,30,20,54,,,,
32,-,Kapten Röd,In kommer ting,-,1,52,,,,
33,down,Kapten Röd,Ta Inga Order,31,21,51,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,54,,,,
35,down,Shaggy,Boombastic,34,17,54,,,,
36,up,Kapten Röd,Saknade Vänner,36,18,54,,,,
37,up,Kapten Röd,Kallakallacka,37,25,51,,,,
38,up,General Knas,12/12,38,26,54,,,,
39,up,Kaliffa,Tippa på tå,40,25,54,,,,
40,up,Eek-A-Mouse,Ganja Smuggling,41,28,54,,,,
41,-,Kapten Röd,1.000.000 Nollor,-,1,52,,,,
42,up,General Knas,Hetare Än Lava (feat. Syster Sol),42,30,54,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,42,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,24,54,,,,
45,up,UB40,Red Red Wine (Edit),45,7,54,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",89,32,19,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),83,28,30,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,29,54,,,,
49,down,Sister Nancy,Bam Bam,47,35,51,,,,
50,up,Inner Circle,Sweat (A La La La La Long),62,13,53,,,,
51,down,J Boog,Let's Do It Again,49,5,45,,,,
52,-,Syster Sol,Gillar din vibe,-,36,6,,,,
53,down,Kapten Röd,Galenskap,50,39,48,,,,
54,down,Notch,Nuttin Nuh Go So,51,32,54,,,,
55,down,Kapten Röd,Elden (feat. Stina Velocette),52,41,51,,,,
56,-,Chris Marshall & Konshens,Truck Load,-,56,1,,,,
57,-,Frankie Paul,Holy Night Medley,-,57,1,,,,
58,down,Kapten Röd,Ensamhället,53,44,51,,,,
59,down,Sean Paul,Temperature,54,9,54,,,,
60,down,Kalle Baah,Ugly Girls,58,7,53,,,,
61,down,Kevin Lyttle,Turn Me On,14,1,47,,,,
62,down,General Knas,En God Vän,59,40,54,,,,
63,up,Kaliffa,Spontanitet,68,40,52,,,,
64,down,Governor Andy,Bonus På Kortet,60,48,47,,,,
65,down,Peps Blodsband,Alldeles Lagom,61,38,51,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,24,54,,,,
67,down,Alpha Blondy,I Wish You Were Here,64,54,12,,,,
68,down,Matisyahu,Sunshine,66,9,47,,,,
69,down,Matisyahu,King Without a Crown,67,56,52,,,,
70,down,Maxi Priest,Close to You,69,41,49,,,,
71,up,Robin Cook,I Won't Let the Sun Go Down (Extended Version),87,60,6,,,,
72,down,Kalle Baah,You Are My Angel,71,11,48,,,,
73,down,Sean Paul,No Lie (feat. Dua Lipa),65,48,52,,,,
74,down,Syster Sol,Inte som det verkar,72,56,14,,,,
75,down,Collie Buddz,Mamacita,73,11,47,,,,
76,down,Inner Circle,Games People Play,75,13,40,,,,
77,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),76,55,37,,,,
78,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),77,65,36,,,,
79,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],78,66,32,,,,
80,up,Bob Marley & The Wailers,Buffalo Soldier,92,54,16,,,,
81,down,Johnny Nash,I Can See Clearly Now,28,4,53,,,,
82,down,General Knas,Solidaritet,79,60,28,,,,
83,-,Million Stylez,Miss Fatty,-,6,49,,,,
84,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",96,75,7,,,,
85,-,"DancehallRulerz, Leftside & BAY-C",Bring It On,-,85,1,,,,
86,-,Don Carlos & Glenice Spencer,Jingle Bells,-,86,1,,,,
87,-,John Holt,Blue Christmas,-,87,1,,,,
88,-,Busy Signal,Come Over (Missing You),-,66,1,,,,
89,down,Matisyahu,Jerusalem,80,70,24,,,,
90,-,Inner Circle,Bad Boys - Live,-,10,27,,,,
91,down,Barrington Levy,Here I Come,48,43,12,,,,
92,up,Kaliffa,Kalibrera,93,86,4,,,,
93,down,UB40 & Chrissie Hynde,I Got You Babe,91,54,29,,,,
94,down,Bob Marley & The Wailers,Natural Mystic,81,58,27,,,,
95,down,Shaggy,In the Summertime (feat. Rayvon),82,71,16,,,,
96,down,General Knas,Svensk Reggae Anthem,84,63,11,,,,
97,down,Cas Haley,Walking On the Moon,86,56,11,,,,
98,down,Bob Marley & The Wailers,Sun Is Shining,85,59,11,,,,
99,down,Kaliffa,De den (feat. Dani M),88,33,15,,,,
100,down,UB40,Red Red Wine (12'' Version),97,76,10,,,,
