Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,204,,,,
2,up,Kevin Lyttle,Turn Me On,12,1,195,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,141,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,210,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,205,,,,
6,down,Gyptian,Hold You (Hold Yuh),4,2,216,,,,
7,down,Johnny Nash,I Can See Clearly Now,6,4,197,,,,
8,down,Million Stylez,Miss Fatty,7,6,200,,,,
9,down,J Boog,Let's Do It Again,8,5,210,,,,
10,down,UB40,Red Red Wine (Edit),9,7,214,,,,
11,down,Kalle Baah,Ugly Girls,10,7,216,,,,
12,up,Inner Circle,Bad Boys - Live,19,10,177,,,,
13,up,Sean Paul,Temperature,13,9,204,,,,
14,down,Matisyahu,Sunshine,11,9,202,,,,
15,-,Alpha Blondy & The Solar System,Yéyé,-,15,1,,,,
