Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
2,up,Kaliffa,Helt seriöst,2,1,87,,,,
3,up,Kapten Röd,In kommer ting,3,1,85,,,,
4,up,Kapten Röd,Saknade vänner,4,2,87,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,88,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),6,3,89,,,,
7,up,Kapten Röd,Pankman Anthem,7,3,89,,,,
8,up,Kapten Röd,Framåt för evigt,8,4,89,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,9,4,88,,,,
10,up,Kapten Röd,Pantad & såld,10,6,89,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),11,1,86,,,,
12,up,Kapten Röd,Ett snedsteg bort,12,7,90,,,,
13,up,Kapten Röd,Färgernas krig,13,8,90,,,,
14,up,Job 2 Do,ดูเธอทำ,14,6,91,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,15,10,90,,,,
16,up,Kapten Röd,Wasteman Blues,17,11,90,,,,
17,down,Kevin Lyttle,Turn Me On,16,1,79,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,28,7,90,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,22,3,85,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,2,87,,,,
21,down,UB40,Kingston Town,19,5,91,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),59,1,83,,,,
23,up,J Boog,Let's Do It Again,23,8,82,,,,
24,up,Kapten Röd & Tommy Tip,Du E La Go,26,10,88,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,31,7,91,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,25,3,91,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,27,11,89,,,,
28,down,Bob Marley & The Wailers,Redemption Song,18,7,90,,,,
29,down,Bob Marley & The Wailers,Is This Love,24,11,91,,,,
30,down,Kapten Röd,Trasig,29,12,88,,,,
31,down,Million Stylez,Miss Fatty (Instrumental),30,13,91,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,35,20,91,,,,
33,up,Johnny Nash,I Can See Clearly Now,34,4,80,,,,
34,down,Kaliffa,Spontanitet (Instrumental),32,18,91,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,21,10,91,,,,
36,down,Shaggy,Boombastic,33,17,91,,,,
37,down,Kapten Röd,Ta Inga Order,36,21,88,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,21,90,,,,
39,down,Kapten Röd,Saknade Vänner,38,18,91,,,,
40,up,Kapten Röd,Kallakallacka,40,25,88,,,,
41,up,General Knas,12/12,41,26,90,,,,
42,down,Kaliffa,Tippa på tå,39,20,90,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",65,32,55,,,,
44,down,Eek-A-Mouse,Ganja Smuggling,43,28,91,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),75,28,67,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,26,78,,,,
47,down,General Knas,Hetare Än Lava (feat. Syster Sol),45,30,90,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,90,,,,
49,down,Million Stylez,Miss Fatty,47,6,81,,,,
50,down,Sister Nancy,Bam Bam,49,35,87,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,29,90,,,,
52,down,Syster Sol,Gillar din vibe,50,36,42,,,,
53,down,J Boog,Let's Do It Again,51,5,81,,,,
54,down,Kapten Röd,Galenskap,52,39,84,,,,
55,down,Kapten Röd,Elden (feat. Stina Velocette),53,41,87,,,,
56,up,Inner Circle,Sweat (A La La La La Long),67,13,87,,,,
57,down,Kapten Röd,Ensamhället,54,44,87,,,,
58,down,Sean Paul,Temperature,56,9,86,,,,
59,down,Kalle Baah,Ugly Girls,58,7,88,,,,
60,up,General Knas,En God Vän,61,40,89,,,,
61,up,Peps Blodsband,Alldeles Lagom,74,38,85,,,,
62,up,Governor Andy,Bonus På Kortet,62,48,82,,,,
63,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,24,89,,,,
64,down,Notch,Nuttin Nuh Go So,57,32,90,,,,
65,up,Bob Marley & The Wailers,Buffalo Soldier,90,54,51,,,,
66,up,Inner Circle,Bad Boys - Live,80,10,61,,,,
67,down,Alpha Blondy,I Wish You Were Here,64,54,47,,,,
68,down,Matisyahu,Sunshine,66,9,79,,,,
69,down,Matisyahu,King Without a Crown,68,56,86,,,,
70,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),81,65,68,,,,
71,down,Maxi Priest,Close to You,70,41,82,,,,
72,down,Kaliffa,Spontanitet,60,40,86,,,,
73,down,Syster Sol,Inte som det verkar,71,56,47,,,,
74,up,UB40,Red Red Wine (Edit),87,7,90,,,,
75,down,Collie Buddz,Mamacita,72,11,79,,,,
76,down,Inner Circle,Games People Play,73,13,70,,,,
77,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),84,55,67,,,,
78,down,Sean Paul,No Lie (feat. Dua Lipa),69,48,86,,,,
79,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",88,75,37,,,,
80,-,Di Angelo,Me voy a mata' wiii,-,80,1,,,,
81,-,Toots & The Maytals,Reggae Got Soul,-,81,1,,,,
82,-,Paul Elliot,Reggae Get Stronger,-,82,1,,,,
83,-,Luciano,Good Thing Goin' On,-,83,1,,,,
84,-,Lila Iké,Batty Rider Shorts,-,84,1,,,,
85,-,Kaliffa,De den (feat. Dani M),-,33,37,,,,
86,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,86,1,,,,
87,-,Skeng,Deh Yah,-,87,1,,,,
88,-,D'Yani,Ride It,-,88,1,,,,
89,-,Nitty Gritty,Ready Done,-,89,1,,,,
90,-,Seani B & Moyann,Position (Main),-,90,1,,,,
91,-,Romain Virgo,Best of Me,-,91,1,,,,
92,-,The Beat,Save It for Later,-,92,1,,,,
93,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,77,6,,,,
94,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],89,66,62,,,,
95,up,UB40 & Chrissie Hynde,I Got You Babe,95,54,59,,,,
96,-,Bob Marley & The Wailers,Jamming,-,51,41,,,,
97,-,Shaggy,Oh Carolina,-,97,2,,,,
98,-,Stephen Marley featuring Damian Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley)",-,94,2,,,,
99,-,Sophia George,Girlie Girlie,-,99,1,,,,
100,down,General Knas,Solidaritet,96,60,57,,,,
