Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,126,,,,
2,up,Kaliffa,Helt seriöst,2,1,147,,,,
3,up,Kapten Röd,In kommer ting,3,1,143,,,,
4,up,Kapten Röd,Saknade vänner,5,2,146,,,,
5,up,Kapten Röd,1.000.000 Nollor,9,1,147,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,138,,,,
7,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",6,6,18,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,148,,,,
9,up,Kapten Röd,Pankman Anthem,10,3,148,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),7,1,141,,,,
11,up,Kapten Röd,Framåt för evigt,11,4,147,,,,
12,up,Kapten Röd,Stjärnorna Finns Här,12,4,140,,,,
13,up,Kapten Röd,Pantad & såld,13,6,148,,,,
14,up,Kapten Röd,Ett snedsteg bort,15,7,149,,,,
15,down,Job 2 Do,ดูเธอทำ,14,6,151,,,,
16,up,Kapten Röd,Färgernas krig,26,8,149,,,,
17,down,Kapten Röd,Blommor vid oscarsleden,16,10,149,,,,
18,down,Kevin Lyttle,Turn Me On,17,1,134,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,78,,,,
20,down,Kapten Röd,Wasteman Blues,19,11,149,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,3,152,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,1,143,,,,
23,down,Bob Marley & The Wailers,Is This Love,20,11,151,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,25,3,145,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,21,7,151,,,,
26,up,J Boog,Let's Do It Again,27,8,124,,,,
27,up,Kapten Röd & Tommy Tip,Du E La Go,29,10,140,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,28,7,150,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,31,10,151,,,,
30,up,Million Stylez,Miss Fatty (Instrumental),30,13,151,,,,
31,up,Bob Marley & The Wailers,Redemption Song,40,7,150,,,,
32,up,Kapten Röd,Trasig,32,12,140,,,,
33,up,Admiral P,Kallenavn,75,19,134,,,,
34,down,UB40,Kingston Town,33,5,151,,,,
35,down,Johnny Nash,I Can See Clearly Now,34,4,131,,,,
36,up,Kaliffa,Spontanitet (Instrumental),36,18,150,,,,
37,down,Shaggy,Boombastic,35,17,150,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,37,20,149,,,,
39,up,UB40,Red Red Wine (Edit),39,7,148,,,,
40,down,Kapten Röd,Ta Inga Order,38,21,140,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,21,149,,,,
42,down,General Knas,12/12,41,26,150,,,,
43,down,Kapten Röd,Kallakallacka,42,25,140,,,,
44,down,Kaliffa,Tippa på tå,43,25,150,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",54,39,17,,,,
46,up,Million Stylez,Miss Fatty,49,6,138,,,,
47,up,Eek-A-Mouse,Ganja Smuggling,47,28,151,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,137,,,,
49,up,General Knas,Hetare Än Lava (feat. Syster Sol),51,30,150,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,24,150,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,29,150,,,,
52,down,Sister Nancy,Bam Bam,50,35,147,,,,
53,down,Gyptian,Hold You (Hold Yuh),24,2,148,,,,
54,-,"TugStar, Bounty Killer & Djkemo",Lift Di Rifle,-,54,1,,,,
55,down,Syster Sol,Dansa,53,45,18,,,,
56,down,Barrington Levy,Here I Come,55,43,65,,,,
57,up,Inner Circle,Sweat (A La La La La Long),81,13,144,,,,
58,up,Notch,Nuttin Nuh Go So,58,32,150,,,,
59,down,Syster Sol,Bland dom,56,49,18,,,,
60,down,J Boog,Let's Do It Again,57,5,142,,,,
61,up,Sean Paul,Temperature,62,9,146,,,,
62,down,Kapten Röd,Galenskap,59,39,136,,,,
63,down,Kapten Röd,Elden (feat. Stina Velocette),60,41,139,,,,
64,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),52,46,16,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,61,12,143,,,,
66,down,Sean Paul,No Lie (feat. Dua Lipa),65,48,142,,,,
67,down,Kapten Röd,Ensamhället,63,44,139,,,,
68,down,Kapten Röd & Mystic Man,Mördare,64,52,76,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,24,147,,,,
70,down,Kapten Röd,29 Mars,66,53,76,,,,
71,down,Kalle Baah,Ugly Girls,67,7,148,,,,
72,down,Syster Sol,Vad sysslar vi med,68,56,18,,,,
73,down,Peps Blodsband,Alldeles Lagom,70,38,139,,,,
74,down,General Knas,En God Vän,71,40,148,,,,
75,down,Kaliffa,Spontanitet,72,40,141,,,,
76,down,Governor Andy,Bonus På Kortet,74,48,140,,,,
77,down,Inner Circle,Bad Boys - Live,76,10,111,,,,
78,down,Matisyahu,Sunshine,73,9,135,,,,
79,down,Bob Marley & The Wailers,Buffalo Soldier,77,54,108,,,,
80,down,Alpha Blondy,I Wish You Were Here,79,54,104,,,,
81,-,Tanya Stephens,Not Today,-,81,1,,,,
82,down,Matisyahu,King Without a Crown,78,56,142,,,,
83,down,Syster Sol,Guided,82,64,17,,,,
84,-,Shaggy,In the Summertime (feat. Rayvon),-,71,45,,,,
