Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,48,,,,
2,up,Kaliffa,Helt seriöst,2,1,54,,,,
3,up,Kapten Röd,In kommer ting,3,1,55,,,,
4,up,Kapten Röd,Saknade vänner,5,2,54,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),7,1,52,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,56,,,,
7,up,Kapten Röd,Pankman Anthem,9,3,56,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),12,1,53,,,,
9,up,Kapten Röd,Framåt för evigt,11,4,56,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,13,4,54,,,,
11,up,Kapten Röd,Pantad & såld,14,6,56,,,,
12,up,Kapten Röd,Ett snedsteg bort,15,7,57,,,,
13,up,UB40,Kingston Town,28,5,57,,,,
14,up,Kapten Röd,Färgernas krig,16,8,57,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,17,10,57,,,,
16,up,Kapten Röd,Wasteman Blues,19,11,57,,,,
17,up,Job 2 Do,ดูเธอทำ,18,6,57,,,,
18,up,Bob Marley & The Wailers,Redemption Song,26,7,57,,,,
19,-,Gyptian,Hold You (Hold Yuh),-,2,53,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,3,52,,,,
21,up,Kapten Röd & Tommy Tip,Du E La Go,24,10,54,,,,
22,up,Kapten Röd,Trasig,25,12,54,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,4,3,57,,,,
24,-,"Press Kay, Chronic Law, Luigi Society & Gran One Muzik",Title,-,24,1,,,,
25,-,Tomorrow's Children,Psychedelic Train (feat. Cornell Marshall),-,25,1,,,,
26,up,Million Stylez,Miss Fatty (Instrumental),27,13,57,,,,
27,down,Bob Marley & The Wailers,Is This Love,22,11,57,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,23,7,57,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,57,7,57,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,29,10,57,,,,
31,down,Kaliffa,Spontanitet (Instrumental),30,18,57,,,,
32,-,Kevin Lyttle,Turn Me On,-,1,48,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,31,20,57,,,,
34,down,Kapten Röd,Ta Inga Order,32,21,54,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,57,,,,
36,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,56,,,,
37,up,Shaggy,Boombastic,39,17,57,,,,
38,down,Kapten Röd,Saknade Vänner,34,18,57,,,,
39,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,55,,,,
40,down,Kapten Röd,Kallakallacka,36,25,54,,,,
41,-,J Boog,Let's Do It Again,-,8,53,,,,
42,up,Eek-A-Mouse,Ganja Smuggling,42,28,57,,,,
43,down,General Knas,12/12,37,26,57,,,,
44,down,Kaliffa,Tippa på tå,38,25,57,,,,
45,down,General Knas,Hetare Än Lava (feat. Syster Sol),43,30,57,,,,
46,-,Johnny Nash,I Can See Clearly Now,-,4,54,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,45,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,57,,,,
49,up,Million Stylez,Miss Fatty,49,6,52,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,29,57,,,,
51,down,Sister Nancy,Bam Bam,48,35,54,,,,
52,down,Syster Sol,Gillar din vibe,51,36,9,,,,
53,down,J Boog,Let's Do It Again,52,5,48,,,,
54,-,Vybz Kartel,"Jump on the Beat (3mix) [feat. Likkle Vybz, Spragga Benz & Demarco]",-,54,1,,,,
55,-,Inner Circle,Sweat (A La La La La Long),-,13,55,,,,
56,down,Kapten Röd,Galenskap,53,39,51,,,,
57,down,Notch,Nuttin Nuh Go So,54,32,57,,,,
58,down,Kapten Röd,Elden (feat. Stina Velocette),56,41,54,,,,
59,down,Kapten Röd,Ensamhället,58,44,54,,,,
60,down,Sean Paul,Temperature,59,9,57,,,,
61,-,DiCelebrityy,Bounce Remix (feat. Spice & Sikka Rymes),-,61,1,,,,
62,down,Kalle Baah,Ugly Girls,60,7,56,,,,
63,-,Icho Candy & Errol Scorcher,Captain Selassie / Under Me,-,63,1,,,,
64,down,General Knas,En God Vän,62,40,57,,,,
65,down,Governor Andy,Bonus På Kortet,63,48,50,,,,
66,down,Peps Blodsband,Alldeles Lagom,65,38,54,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,24,57,,,,
68,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),55,28,33,,,,
69,up,Alpha Blondy,I Wish You Were Here,77,54,15,,,,
70,down,UB40,Red Red Wine (Edit),40,7,57,,,,
71,up,Kaliffa,Spontanitet,76,40,55,,,,
72,up,Matisyahu,King Without a Crown,91,56,55,,,,
73,up,Sean Paul,No Lie (feat. Dua Lipa),99,48,55,,,,
74,up,Kalle Baah,You Are My Angel,100,11,51,,,,
75,-,Maxi Priest,Close to You,-,41,51,,,,
76,-,Syster Sol,Inte som det verkar,-,56,16,,,,
77,-,Collie Buddz,Mamacita,-,11,49,,,,
78,-,Inner Circle,Games People Play,-,13,42,,,,
79,-,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),-,55,39,,,,
80,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,65,38,,,,
81,-,Bob Marley & The Wailers,Natural Mystic,-,58,29,,,,
82,-,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],-,66,34,,,,
83,-,UB40 & Chrissie Hynde,I Got You Babe,-,54,31,,,,
84,-,General Knas,Solidaritet,-,60,30,,,,
85,-,Matisyahu,Jerusalem,-,70,26,,,,
86,down,Kapten Röd,1.000.000 Nollor,6,1,55,,,,
87,-,Shaggy,In the Summertime (feat. Rayvon),-,71,18,,,,
88,-,General Knas,Svensk Reggae Anthem,-,63,13,,,,
89,-,Cas Haley,Walking On the Moon,-,56,13,,,,
90,down,Admiral P,Kallenavn,78,19,56,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,59,13,,,,
92,-,Kaliffa,De den (feat. Dani M),-,33,17,,,,
93,-,UB40,Red Red Wine (12'' Version),-,76,12,,,,
94,-,Mellony,Syn På Sex (Non Radio Edit),-,61,6,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",41,32,22,,,,
96,down,Matisyahu,Sunshine,90,9,50,,,,
97,down,Inner Circle,Bad Boys - Live,61,10,30,,,,
98,down,Bob Marley & The Wailers,Buffalo Soldier,75,54,19,,,,
99,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,75,9,,,,
100,-,Christopher Martin,Paper Loving,-,53,10,,,,
