Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,2,1,124,,,,
2,up,Kapten Röd,In kommer ting,3,1,120,,,,
3,up,Kapten Röd,Saknade vänner,4,2,123,,,,
4,up,Kapten Röd,1.000.000 Nollor,5,1,124,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,116,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,125,,,,
7,up,Kapten Röd,Pankman Anthem,8,3,126,,,,
8,up,Kapten Röd,Framåt för evigt,10,4,125,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,11,4,126,,,,
10,up,Kapten Röd,Pantad & såld,12,6,125,,,,
11,up,Kapten Röd,Ett snedsteg bort,13,7,126,,,,
12,up,Job 2 Do,ดูเธอทำ,16,6,129,,,,
13,up,Kapten Röd,Färgernas krig,14,8,126,,,,
14,up,Kapten Röd,Blommor vid oscarsleden,17,10,126,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,113,,,,
16,up,Kapten Röd,Wasteman Blues,18,11,126,,,,
17,-,Rez & Ses,Red High Heel Shoes,-,17,1,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,43,3,129,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,55,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,3,122,,,,
21,up,Gyptian,Hold You (Hold Yuh),21,2,125,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,31,7,128,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,121,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,23,7,129,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),27,13,129,,,,
26,down,Kapten Röd & Tommy Tip,Du E La Go,24,10,126,,,,
27,down,Kapten Röd,Trasig,26,12,126,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,45,10,129,,,,
29,up,UB40,Kingston Town,29,5,129,,,,
30,up,Johnny Nash,I Can See Clearly Now,30,4,109,,,,
31,down,Bob Marley & The Wailers,Is This Love,28,11,129,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,33,20,129,,,,
33,down,Kaliffa,Spontanitet (Instrumental),32,18,129,,,,
34,up,Shaggy,Boombastic,34,17,129,,,,
35,up,Kapten Röd,Ta Inga Order,35,21,126,,,,
36,up,Kapten Röd,Saknade Vänner,36,18,129,,,,
37,up,Kapten Röd,Kallakallacka,37,25,126,,,,
38,up,General Knas,12/12,38,26,128,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,21,128,,,,
40,up,Kaliffa,Tippa på tå,41,25,128,,,,
41,up,Million Stylez,Miss Fatty,48,6,116,,,,
42,up,UB40,Red Red Wine (Edit),42,7,128,,,,
43,down,Bob Marley & The Wailers,Redemption Song,25,7,128,,,,
44,up,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,128,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,116,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,128,,,,
47,up,Sister Nancy,Bam Bam,53,35,125,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,29,128,,,,
49,down,Eek-A-Mouse,Ganja Smuggling,39,28,129,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",44,32,93,,,,
51,up,Barrington Levy,Here I Come,52,43,44,,,,
52,up,Notch,Nuttin Nuh Go So,63,32,128,,,,
53,up,Sean Paul,Temperature,61,9,124,,,,
54,up,J Boog,Let's Do It Again,57,5,119,,,,
55,-,Strikes,Naughty,-,55,1,,,,
56,-,Vybz Kartel & Shawn Storm,Run Dem File,-,56,1,,,,
57,up,Kapten Röd,Galenskap,59,39,122,,,,
58,up,Kapten Röd,Elden (feat. Stina Velocette),60,41,125,,,,
59,-,Eddy Grant,Gimme Hope Jo'Anna,-,12,124,,,,
60,up,Inner Circle,Sweat (A La La La La Long),79,13,125,,,,
61,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),51,28,105,,,,
62,up,Kapten Röd,Ensamhället,62,44,125,,,,
63,up,Kalle Baah,Ugly Girls,64,7,126,,,,
64,up,Kaliffa,Spontanitet,70,40,121,,,,
65,up,Syster Sol,Gillar din vibe,66,36,80,,,,
66,up,Peps Blodsband,Alldeles Lagom,67,38,119,,,,
67,up,General Knas,En God Vän,68,40,127,,,,
68,up,Governor Andy,Bonus På Kortet,69,48,120,,,,
69,up,Matisyahu,Sunshine,75,9,114,,,,
70,up,Inner Circle,Bad Boys - Live,71,10,94,,,,
71,up,Alpha Blondy,I Wish You Were Here,73,54,84,,,,
72,up,Matisyahu,King Without a Crown,80,56,122,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,24,125,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),9,1,120,,,,
75,down,Bob Marley & The Wailers,Buffalo Soldier,72,54,88,,,,
76,down,Sean Paul,No Lie (feat. Dua Lipa),65,48,122,,,,
77,-,UB40 & Chrissie Hynde,I Got You Babe,-,54,64,,,,
78,up,Kalle Baah,You Are My Angel,84,11,110,,,,
79,up,Maxi Priest,Close to You,85,41,114,,,,
