Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Kapten Röd,Ju mer dom spottar,2,1,76,,,,
3,up,Kaliffa,Helt seriöst,3,1,85,,,,
4,up,Kapten Röd,In kommer ting,4,1,83,,,,
5,up,Kapten Röd,Saknade vänner,8,2,85,,,,
6,down,Kapten Röd,1.000.000 Nollor,5,1,86,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix),6,1,79,,,,
8,down,Kapten Röd & Promoe,Bua! (Med promoe),7,3,87,,,,
9,up,Kapten Röd,Pankman Anthem,9,3,87,,,,
10,up,Kapten Röd,Framåt för evigt,11,4,87,,,,
11,up,Kapten Röd,Stjärnorna Finns Här,12,4,86,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),10,1,84,,,,
13,up,Kapten Röd,Pantad & såld,13,6,87,,,,
14,up,Kapten Röd,Ett snedsteg bort,14,7,88,,,,
15,up,Kapten Röd,Färgernas krig,15,8,88,,,,
16,up,Job 2 Do,ดูเธอทำ,16,6,89,,,,
17,up,Kapten Röd,Blommor vid oscarsleden,17,10,88,,,,
18,up,Kevin Lyttle,Turn Me On,18,1,77,,,,
19,up,Kapten Röd,Wasteman Blues,19,11,88,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,81,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,32,7,89,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,2,85,,,,
23,up,Bob Marley & The Wailers,Redemption Song,44,7,88,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,58,3,89,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,24,3,83,,,,
26,up,Bob Marley & The Wailers,Is This Love,48,11,89,,,,
27,down,J Boog,Let's Do It Again,25,8,80,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,23,7,88,,,,
29,down,Kapten Röd & Tommy Tip,Du E La Go,27,10,86,,,,
30,down,Kapten Röd,Trasig,29,12,86,,,,
31,down,Million Stylez,Miss Fatty (Instrumental),28,13,89,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,39,10,89,,,,
33,down,Johnny Nash,I Can See Clearly Now,30,4,78,,,,
34,down,Kaliffa,Spontanitet (Instrumental),31,18,89,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,33,20,89,,,,
36,down,Kapten Röd,Ta Inga Order,34,21,86,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,26,11,87,,,,
38,down,Shaggy,Boombastic,35,17,89,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,88,,,,
40,down,Kapten Röd,Saknade Vänner,37,18,89,,,,
41,up,Kapten Röd,Kallakallacka,41,25,86,,,,
42,down,Kaliffa,Tippa på tå,40,25,88,,,,
43,down,General Knas,12/12,38,26,88,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",42,32,53,,,,
45,down,Eek-A-Mouse,Ganja Smuggling,43,28,89,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,76,,,,
47,up,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,88,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",75,29,88,,,,
49,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,24,88,,,,
50,down,UB40,Kingston Town,46,5,89,,,,
51,up,Sister Nancy,Bam Bam,51,35,85,,,,
52,up,Syster Sol,Gillar din vibe,52,36,40,,,,
53,up,Notch,Nuttin Nuh Go So,54,32,88,,,,
54,down,J Boog,Let's Do It Again,53,5,79,,,,
55,-,Admiral P,Kallenavn,-,19,81,,,,
56,down,Kapten Röd,Galenskap,55,39,82,,,,
57,down,Kapten Röd,Elden (feat. Stina Velocette),56,41,85,,,,
58,up,Kaliffa,Spontanitet,70,40,84,,,,
59,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),50,28,65,,,,
60,down,Kapten Röd,Ensamhället,59,44,85,,,,
61,down,Sean Paul,Temperature,60,9,84,,,,
62,down,Kapten Röd & Mystic Man,Mördare,61,52,47,,,,
63,down,Kapten Röd,29 Mars,62,53,47,,,,
64,up,Kalle Baah,Ugly Girls,64,7,86,,,,
65,down,Governor Andy,Bonus På Kortet,63,48,80,,,,
66,up,General Knas,En God Vän,66,40,87,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,24,87,,,,
68,down,Inner Circle,Bad Boys - Live,67,10,59,,,,
69,up,Sean Paul,No Lie (feat. Dua Lipa),71,48,84,,,,
70,down,Alpha Blondy,I Wish You Were Here,69,54,45,,,,
71,up,Matisyahu,Sunshine,72,9,77,,,,
72,up,Matisyahu,King Without a Crown,73,56,84,,,,
73,up,Bob Marley & The Wailers,Buffalo Soldier,86,54,49,,,,
74,up,Kalle Baah,You Are My Angel,76,11,80,,,,
75,down,Maxi Priest,Close to You,74,41,80,,,,
76,up,Syster Sol,Inte som det verkar,77,56,45,,,,
77,-,Luciano,I Can You Can,-,77,1,,,,
78,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,78,1,,,,
79,-,Sister Nancy,Roof Over Mi Head,-,79,1,,,,
80,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,80,1,,,,
81,-,Phyllis Dillon,Woman of the Ghetto,-,81,1,,,,
82,-,Shenseea,Run Run,-,82,1,,,,
83,down,Inner Circle,Sweat (A La La La La Long),65,13,85,,,,
84,down,Collie Buddz,Mamacita,82,11,77,,,,
85,-,Bugle & 808 Delavega,Compliments,-,85,1,,,,
86,-,Million Stylez,Miss Fatty,-,6,79,,,,
87,-,Busy Signal,Burdens Heavy,-,87,1,,,,
88,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,77,5,,,,
89,-,Bob Marley & The Wailers,Sun Is Shining,-,59,36,,,,
90,-,Protoje,Weed & Ting,-,90,1,,,,
91,-,Macka B,Never Played A 45,-,91,1,,,,
92,-,John Holt,Keep on Moving,-,92,1,,,,
93,-,Cornel Campbell,I'll Mash You Down,-,93,1,,,,
94,down,Shaggy,In the Summertime (feat. Rayvon),83,71,40,,,,
95,up,UB40,Red Red Wine (12'' Version),98,76,28,,,,
96,down,UB40,Red Red Wine (Edit),89,7,88,,,,
97,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,60,21,,,,
98,down,Inner Circle,Games People Play,78,13,68,,,,
99,-,Kultiration,Lejoninna,-,92,4,,,,
100,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),79,65,66,,,,
