Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,111,,,,
2,up,Kapten Röd,Saknade vänner,2,2,111,,,,
3,up,Kapten Röd,1.000.000 Nollor,3,1,111,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,105,,,,
5,up,Kapten Röd & Promoe,Bua! (Med promoe),5,3,112,,,,
6,up,Kapten Röd,In kommer ting,31,1,108,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,1,109,,,,
8,down,Kapten Röd,Pankman Anthem,6,3,113,,,,
9,down,Kapten Röd,Framåt för evigt,7,4,112,,,,
10,down,Kapten Röd,Stjärnorna Finns Här,9,4,113,,,,
11,down,Kapten Röd,Pantad & såld,10,6,112,,,,
12,down,Kapten Röd,Ett snedsteg bort,11,7,113,,,,
13,up,Kapten Röd,Färgernas krig,13,8,113,,,,
14,up,Kapten Röd,Blommor vid oscarsleden,15,10,113,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,44,,,,
16,up,Kevin Lyttle,Turn Me On,38,1,102,,,,
17,up,Kapten Röd,Wasteman Blues,17,11,113,,,,
18,down,Job 2 Do,ดูเธอทำ,12,6,116,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,108,,,,
20,up,Gyptian,Hold You (Hold Yuh),44,2,112,,,,
21,up,Kapten Röd & Tommy Tip,Du E La Go,21,10,113,,,,
22,up,UB40,Kingston Town,29,5,116,,,,
23,up,Kapten Röd,Trasig,23,12,113,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,18,7,116,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),25,13,116,,,,
26,up,Admiral P,Kallenavn,28,19,103,,,,
27,up,Johnny Nash,I Can See Clearly Now,61,4,98,,,,
28,down,Bob Marley & The Wailers,Is This Love,22,11,116,,,,
29,up,Kaliffa,Spontanitet (Instrumental),32,18,116,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,34,20,116,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,26,7,115,,,,
32,up,Kapten Röd,Ta Inga Order,35,21,113,,,,
33,up,Kapten Röd,Saknade Vänner,36,18,116,,,,
34,down,Bob Marley & The Wailers,Redemption Song,27,7,115,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,21,115,,,,
36,up,Kapten Röd,Kallakallacka,37,25,113,,,,
37,up,General Knas,12/12,39,26,115,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,24,3,116,,,,
39,up,Kaliffa,Tippa på tå,41,25,115,,,,
40,up,UB40,Red Red Wine (Edit),42,7,115,,,,
41,down,Shaggy,Boombastic,33,17,116,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,32,80,,,,
43,up,Eek-A-Mouse,Ganja Smuggling,45,28,116,,,,
44,up,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,115,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,30,10,116,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,115,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,103,,,,
48,up,Sister Nancy,Bam Bam,50,35,112,,,,
49,up,Million Stylez,Miss Fatty,49,6,105,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,29,115,,,,
51,up,Notch,Nuttin Nuh Go So,66,32,115,,,,
52,down,Syster Sol,Gillar din vibe,51,36,67,,,,
53,up,Barrington Levy,Here I Come,53,43,31,,,,
54,up,J Boog,Let's Do It Again,54,5,106,,,,
55,up,Kapten Röd,Galenskap,55,39,109,,,,
56,-,Julia Gutz,The Way U Are,-,56,1,,,,
57,-,Megumi Mesaku,Cool Down the Pace,-,57,1,,,,
58,up,Kapten Röd,Elden (feat. Stina Velocette),59,41,112,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,60,11,114,,,,
60,up,Kapten Röd,Ensamhället,62,44,112,,,,
61,up,Sean Paul,Temperature,64,9,111,,,,
62,up,Kapten Röd & Mystic Man,Mördare,65,52,58,,,,
63,up,Kapten Röd,29 Mars,67,53,58,,,,
64,up,Kalle Baah,Ugly Girls,68,7,113,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,24,113,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),52,28,92,,,,
67,up,General Knas,En God Vän,70,40,114,,,,
68,up,Governor Andy,Bonus På Kortet,71,48,107,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,78,54,76,,,,
70,up,Kaliffa,Spontanitet,72,40,109,,,,
71,up,Inner Circle,Bad Boys - Live,73,10,84,,,,
72,up,Alpha Blondy,I Wish You Were Here,74,54,72,,,,
73,up,Matisyahu,Sunshine,75,9,102,,,,
74,up,Matisyahu,King Without a Crown,77,56,110,,,,
75,down,J Boog,Let's Do It Again,20,8,107,,,,
76,up,Peps Blodsband,Alldeles Lagom,82,38,107,,,,
77,-,Dennis Brown,The Closer I Get to You,-,77,1,,,,
78,up,Sean Paul,No Lie (feat. Dua Lipa),81,48,110,,,,
79,up,Inner Circle,Sweat (A La La La La Long),79,13,112,,,,
80,up,Kalle Baah,You Are My Angel,80,11,99,,,,
81,up,Maxi Priest,Close to You,83,41,104,,,,
82,up,Syster Sol,Inte som det verkar,84,56,64,,,,
83,-,Bob Marley & The Wailers,Natural Mystic,-,58,62,,,,
84,up,Bob Marley & The Wailers,Sun Is Shining,85,59,43,,,,
85,-,UB40,Red Red Wine (12'' Version),-,76,31,,,,
86,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,60,28,,,,
