Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,175,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,177,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,171,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,114,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,181,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,3,176,,,,
7,up,Johnny Nash,I Can See Clearly Now,8,4,168,,,,
8,up,J Boog,Let's Do It Again,9,5,181,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,3,191,,,,
10,up,Million Stylez,Miss Fatty,10,6,171,,,,
11,up,UB40,Red Red Wine (Edit),16,7,185,,,,
12,down,Kalle Baah,Ugly Girls,11,7,187,,,,
13,up,Inner Circle,Bad Boys - Live,14,10,148,,,,
14,up,Matisyahu,Sunshine,19,9,173,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,45,,,,
16,down,Gyptian,Hold You (Hold Yuh),6,2,187,,,,
17,up,Sean Paul,Temperature,17,9,182,,,,
18,down,Inner Circle,Sweat (A La La La La Long),13,13,179,,,,
19,-,Christopher Martin,It's Guaranteed (feat. Bounty Killer & Busy Signal) [Remix],-,19,1,,,,
20,-,Kalle Baah,You Are My Angel,-,11,143,,,,
21,-,Valiant & MXSSIVH,Crypto,-,21,1,,,,
22,down,Kaliffa,Helt seriöst,15,1,182,,,,
