Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,93,,,,
2,up,Kaliffa,Helt seriöst,2,1,107,,,,
3,up,Kapten Röd,In kommer ting,3,1,104,,,,
4,up,Kapten Röd,Saknade vänner,4,2,107,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,107,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,101,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,108,,,,
8,up,Kapten Röd,Pankman Anthem,9,3,109,,,,
9,up,Kapten Röd,Framåt för evigt,10,4,108,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),8,1,105,,,,
11,up,Kapten Röd,Stjärnorna Finns Här,11,4,109,,,,
12,up,Kapten Röd,Pantad & såld,12,6,108,,,,
13,up,Kapten Röd,Ett snedsteg bort,13,7,109,,,,
14,up,Kapten Röd,Färgernas krig,15,8,109,,,,
15,up,Job 2 Do,ดูเธอทำ,16,6,112,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,17,10,109,,,,
17,up,Kevin Lyttle,Turn Me On,18,1,98,,,,
18,up,Kapten Röd,Wasteman Blues,19,11,109,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,40,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,32,7,112,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,104,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,2,108,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,23,3,106,,,,
24,up,J Boog,Let's Do It Again,24,8,103,,,,
25,up,Bob Marley & The Wailers,Is This Love,30,11,112,,,,
26,up,Kapten Röd & Tommy Tip,Du E La Go,26,10,109,,,,
27,down,Bob Marley & The Wailers,Redemption Song,25,7,111,,,,
28,up,UB40,Kingston Town,29,5,112,,,,
29,down,Kapten Röd,Trasig,28,12,109,,,,
30,up,Million Stylez,Miss Fatty (Instrumental),31,13,112,,,,
31,up,Admiral P,Kallenavn,33,19,99,,,,
32,up,Kaliffa,Spontanitet (Instrumental),34,18,112,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,21,3,112,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,35,20,112,,,,
35,up,Shaggy,Boombastic,36,17,112,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,21,111,,,,
37,up,Kapten Röd,Ta Inga Order,37,21,109,,,,
38,up,Kapten Röd,Saknade Vänner,38,18,112,,,,
39,up,Kapten Röd,Kallakallacka,39,25,109,,,,
40,up,General Knas,12/12,41,26,111,,,,
41,up,UB40,Red Red Wine (Edit),42,7,111,,,,
42,up,Kaliffa,Tippa på tå,43,25,111,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,27,10,112,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",75,32,76,,,,
45,up,Eek-A-Mouse,Ganja Smuggling,45,28,112,,,,
46,up,General Knas,Hetare Än Lava (feat. Syster Sol),50,30,111,,,,
47,-,Wayne Wonder,No Letting Go,-,47,1,,,,
48,-,Terri Lyons & Santana D Puppet,Work,-,48,1,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,24,111,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,99,,,,
51,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),72,28,88,,,,
52,down,Million Stylez,Miss Fatty,49,6,101,,,,
53,down,Sister Nancy,Bam Bam,51,35,108,,,,
54,up,Inner Circle,Sweat (A La La La La Long),56,13,108,,,,
55,down,Syster Sol,Gillar din vibe,52,36,63,,,,
56,down,Barrington Levy,Here I Come,53,43,27,,,,
57,down,J Boog,Let's Do It Again,55,5,102,,,,
58,down,Kapten Röd,Galenskap,57,39,105,,,,
59,up,Kapten Röd,Elden (feat. Stina Velocette),59,41,108,,,,
60,up,Eddy Grant,Gimme Hope Jo'Anna,60,12,110,,,,
61,down,Sean Paul,Temperature,58,9,107,,,,
62,down,Kapten Röd,Ensamhället,61,44,108,,,,
63,down,Kalle Baah,Ugly Girls,62,7,109,,,,
64,up,General Knas,En God Vän,64,40,110,,,,
65,up,Peps Blodsband,Alldeles Lagom,65,38,103,,,,
66,up,Governor Andy,Bonus På Kortet,66,48,103,,,,
67,up,Bob Marley & The Wailers,Buffalo Soldier,76,54,72,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,29,111,,,,
69,up,Inner Circle,Bad Boys - Live,74,10,80,,,,
70,down,Alpha Blondy,I Wish You Were Here,67,54,68,,,,
71,down,Notch,Nuttin Nuh Go So,63,32,111,,,,
72,down,Matisyahu,Sunshine,69,9,98,,,,
73,down,Matisyahu,King Without a Crown,71,56,106,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,46,7,111,,,,
75,down,Sean Paul,No Lie (feat. Dua Lipa),70,48,106,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,24,109,,,,
77,down,Kaliffa,Spontanitet,73,40,106,,,,
78,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,65,76,,,,
79,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,77,8,,,,
80,-,Kalle Baah,You Are My Angel,-,11,96,,,,
