Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,127,,,,
2,up,Kaliffa,Helt seriöst,2,1,148,,,,
3,up,Kapten Röd,In kommer ting,3,1,144,,,,
4,up,Kapten Röd,Saknade vänner,4,2,147,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,148,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,139,,,,
7,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",7,6,19,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),10,1,142,,,,
9,down,Kapten Röd & Promoe,Bua! (Med promoe),8,3,149,,,,
10,down,Kapten Röd,Pankman Anthem,9,3,149,,,,
11,up,Kapten Röd,Framåt för evigt,11,4,148,,,,
12,up,Kapten Röd,Stjärnorna Finns Här,12,4,141,,,,
13,up,Kapten Röd,Pantad & såld,13,6,149,,,,
14,up,Kapten Röd,Ett snedsteg bort,14,7,150,,,,
15,up,Kevin Lyttle,Turn Me On,18,1,135,,,,
16,down,Job 2 Do,ดูเธอทำ,15,6,152,,,,
17,down,Kapten Röd,Färgernas krig,16,8,150,,,,
18,down,Kapten Röd,Blommor vid oscarsleden,17,10,150,,,,
19,up,Kapten Röd,Wasteman Blues,20,11,150,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,79,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,1,144,,,,
22,up,Gyptian,Hold You (Hold Yuh),53,2,149,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,24,3,146,,,,
24,up,J Boog,Let's Do It Again,26,8,125,,,,
25,up,Kapten Röd & Tommy Tip,Du E La Go,27,10,141,,,,
26,up,Million Stylez,Miss Fatty (Instrumental),30,13,152,,,,
27,up,Kapten Röd,Trasig,32,12,141,,,,
28,up,Admiral P,Kallenavn,33,19,135,,,,
29,up,UB40,Kingston Town,34,5,152,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,28,7,151,,,,
31,up,Johnny Nash,I Can See Clearly Now,35,4,132,,,,
32,up,Shaggy,Boombastic,37,17,151,,,,
33,up,Kaliffa,Spontanitet (Instrumental),36,18,151,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,38,20,150,,,,
35,up,Kapten Röd,Ta Inga Order,40,21,141,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,21,3,153,,,,
37,up,UB40,Red Red Wine (Edit),39,7,149,,,,
38,up,General Knas,12/12,42,26,151,,,,
39,up,Kapten Röd,Kallakallacka,43,25,141,,,,
40,up,Kaliffa,Tippa på tå,44,25,151,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,25,7,152,,,,
42,up,Million Stylez,Miss Fatty,46,6,139,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,21,150,,,,
44,down,Bob Marley & The Wailers,Is This Love,23,11,152,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",45,39,18,,,,
46,down,Bob Marley & The Wailers,Redemption Song,31,7,151,,,,
47,up,Eek-A-Mouse,Ganja Smuggling,47,28,152,,,,
48,up,General Knas,Hetare Än Lava (feat. Syster Sol),49,30,151,,,,
49,up,Sister Nancy,Bam Bam,52,35,148,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,24,151,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,138,,,,
52,up,Syster Sol,Dansa,55,45,19,,,,
53,up,Notch,Nuttin Nuh Go So,58,32,151,,,,
54,-,"Bulby York, Malica & Tanya Stephens",Queen,-,54,1,,,,
55,-,Chronic Law,20s,-,55,1,,,,
56,-,Tamo J,Level Up,-,56,1,,,,
57,-,Buju Banton,Have Fi Get Yu Tonight,-,57,1,,,,
58,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,20,1,,,,
59,down,Barrington Levy,Here I Come,56,43,66,,,,
60,down,Syster Sol,Bland dom,59,49,19,,,,
61,down,J Boog,Let's Do It Again,60,5,143,,,,
62,up,Kapten Röd,Galenskap,62,39,137,,,,
63,down,Sean Paul,Temperature,61,9,147,,,,
64,down,Kapten Röd,Elden (feat. Stina Velocette),63,41,140,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,29,10,152,,,,
66,down,Eddy Grant,Gimme Hope Jo'Anna,65,11,144,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,29,151,,,,
68,-,Syster Sol,Gillar din vibe,-,36,90,,,,
69,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),64,46,17,,,,
70,down,Kapten Röd,Ensamhället,67,44,140,,,,
71,down,Kapten Röd & Mystic Man,Mördare,68,52,77,,,,
72,down,Kapten Röd,29 Mars,70,53,77,,,,
73,down,Kalle Baah,Ugly Girls,71,7,149,,,,
74,down,Syster Sol,Vad sysslar vi med,72,56,19,,,,
75,down,Sean Paul,No Lie (feat. Dua Lipa),66,48,143,,,,
76,down,Peps Blodsband,Alldeles Lagom,73,38,140,,,,
77,down,General Knas,En God Vän,74,40,149,,,,
78,down,Kaliffa,Spontanitet,75,40,142,,,,
79,down,Governor Andy,Bonus På Kortet,76,48,141,,,,
80,down,Inner Circle,Bad Boys - Live,77,10,112,,,,
81,down,Inner Circle,Sweat (A La La La La Long),57,13,145,,,,
82,down,Alpha Blondy,I Wish You Were Here,80,54,105,,,,
83,down,Matisyahu,Sunshine,78,9,136,,,,
84,-,Buju Banton,I Am Moving,-,84,1,,,,
85,down,Bob Marley & The Wailers,Buffalo Soldier,79,54,109,,,,
86,down,Matisyahu,King Without a Crown,82,56,143,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,24,148,,,,
88,down,Syster Sol,Guided,83,64,18,,,,
89,-,Syster Sol,Secret Place,-,71,16,,,,
90,-,Matisyahu,Jerusalem,-,70,60,,,,
91,down,Shaggy,In the Summertime (feat. Rayvon),84,71,46,,,,
92,-,Kalle Baah,You Are My Angel,-,11,124,,,,
