Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),2,1,157,,,,
2,down,Inner Circle,Bad Boys (Theme from COPS),1,1,160,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,96,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,151,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,3,159,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,162,,,,
7,up,Gyptian,Hold You (Hold Yuh),8,2,167,,,,
8,up,Johnny Nash,I Can See Clearly Now,15,4,148,,,,
9,up,Million Stylez,Miss Fatty,11,6,152,,,,
10,up,J Boog,Let's Do It Again,13,5,161,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,3,3,171,,,,
12,up,Kalle Baah,Ugly Girls,14,7,167,,,,
13,down,UB40,Red Red Wine (Edit),12,7,167,,,,
14,up,Matisyahu,Sunshine,16,9,153,,,,
15,up,Inner Circle,Bad Boys - Live,69,10,130,,,,
16,-,Popcaan & Burna Boy,Aboboyaa,-,16,1,,,,
17,-,Vintage Reggae Soundsystem,Thunder (feat. Luca Giacco),-,17,1,,,,
18,-,Vybz Kartel,From Me Born,-,18,1,,,,
19,up,Inner Circle,Sweat (A La La La La Long),57,13,162,,,,
20,down,Kaliffa,Helt seriöst,5,1,166,,,,
21,-,Inner Circle,Games People Play,-,13,87,,,,
22,-,Capleton & Mixing Finga,Rat Race,-,22,1,,,,
23,-,Kalle Baah,You Are My Angel,-,11,130,,,,
