Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,195,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,194,,,,
3,-,Kevin Lyttle,Turn Me On,-,1,186,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,201,,,,
5,down,Gyptian,Hold You (Hold Yuh),4,2,207,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,3,196,,,,
7,down,Johnny Nash,I Can See Clearly Now,6,4,188,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,211,,,,
9,down,Million Stylez,Miss Fatty,8,6,191,,,,
10,down,J Boog,Let's Do It Again,9,5,201,,,,
11,down,Kalle Baah,Ugly Girls,10,7,207,,,,
12,down,UB40,Red Red Wine (Edit),11,7,205,,,,
13,up,Sean Paul,Temperature,16,9,199,,,,
14,up,Inner Circle,Bad Boys - Live,14,10,168,,,,
15,down,Inner Circle,Sweat (A La La La La Long),13,13,197,,,,
16,down,Matisyahu,Sunshine,12,9,193,,,,
17,down,Kaliffa,Helt seriöst,15,1,199,,,,
18,up,M Dot R,Turn Red,19,17,3,,,,
19,down,Kalle Baah,You Are My Angel,17,11,150,,,,
20,-,Kelly Shane,Ain't That Loving You (feat. Busy Signal),-,20,1,,,,
21,-,Aleighcia Scott & Rorystonelove,Good Vibe,-,21,1,,,,
22,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,132,,,,
23,-,Sister Nancy & Sister Carol,Millenium Bam Bam,-,23,1,,,,
