Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,38,,,,
2,up,Kapten Röd,In kommer ting,2,1,41,,,,
3,up,Kapten Röd,Saknade vänner,3,2,38,,,,
4,-,Kapten Röd,Ju mer dom spottar,-,1,33,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,36,,,,
6,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",6,4,24,,,,
7,up,Kapten Röd,Stjärnorna Finns Här,9,4,38,,,,
8,up,Kapten Röd,Framåt för evigt,10,4,40,,,,
9,up,Kapten Röd,Ett snedsteg bort,12,7,41,,,,
10,up,Kapten Röd,Färgernas krig,14,8,41,,,,
11,up,Kapten Röd,Blommor vid oscarsleden,15,10,41,,,,
12,up,Job 2 Do,ดูเธอทำ,17,6,41,,,,
13,up,Kapten Röd,Wasteman Blues,18,11,41,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,40,,,,
15,-,Gyptian,Hold You (Hold Yuh),-,2,38,,,,
16,up,J Boog,Let's Do It Again,22,8,39,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,21,3,39,,,,
18,up,Kapten Röd & Tommy Tip,Du E La Go,23,10,38,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,39,7,41,,,,
20,up,Kapten Röd,Trasig,24,12,38,,,,
21,up,Million Stylez,Miss Fatty (Instrumental),25,13,41,,,,
22,up,Admiral P,Kallenavn,28,19,40,,,,
23,up,UB40,Kingston Town,29,5,41,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,35,20,41,,,,
25,up,Kaliffa,Spontanitet (Instrumental),34,18,41,,,,
26,up,Kapten Röd,Ta Inga Order,36,21,38,,,,
27,up,Kapten Röd,Saknade Vänner,37,18,41,,,,
28,up,Kapten Röd,Kallakallacka,38,25,38,,,,
29,up,Shaggy,Boombastic,33,17,41,,,,
30,up,General Knas,12/12,41,26,41,,,,
31,down,Kapten Röd,1.000.000 Nollor,4,1,41,,,,
32,up,Kaliffa,Tippa på tå,40,25,41,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,21,41,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,26,7,41,,,,
35,down,Bob Marley & The Wailers,Is This Love,27,11,41,,,,
36,down,Johnny Nash,I Can See Clearly Now,31,4,41,,,,
37,up,Eek-A-Mouse,Ganja Smuggling,44,28,41,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,19,3,41,,,,
39,up,General Knas,Hetare Än Lava (feat. Syster Sol),45,30,41,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,41,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,26,29,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,30,10,41,,,,
43,up,Syster Sol,Bland Dom,60,43,24,,,,
44,up,Million Stylez,Miss Fatty,48,6,38,,,,
45,down,Kapten Röd & Promoe,Bua! (Med promoe),7,3,41,,,,
46,up,Inner Circle,Sweat (A La La La La Long),90,13,40,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,32,6,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,29,41,,,,
49,down,Kapten Röd,Pankman Anthem,8,3,41,,,,
50,up,Sister Nancy,Bam Bam,50,35,38,,,,
51,up,Syster Sol,Dansa,51,42,41,,,,
52,up,Notch,Nuttin Nuh Go So,63,32,41,,,,
53,up,J Boog,Let's Do It Again,59,5,32,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),13,1,39,,,,
55,down,Kapten Röd,Pantad & såld,11,6,41,,,,
56,down,Bob Marley & The Wailers,Redemption Song,32,7,41,,,,
57,up,Kapten Röd,Galenskap,61,39,35,,,,
58,-,Alpha Blondy,Quitte dans ça (Remastered),-,58,1,,,,
59,-,Jada Kingdom,Budum,-,59,1,,,,
60,-,Kiko Bun,Bad Boy Tenor,-,60,1,,,,
61,-,Papa Dee,Någon som dig,-,61,1,,,,
62,up,Kapten Röd,Elden (feat. Stina Velocette),62,41,38,,,,
63,up,Kapten Röd,Ensamhället,66,44,38,,,,
64,up,Kapten Röd & Mystic Man,Mördare,67,52,28,,,,
65,up,Syster Sol,Vad sysslar vi med,73,52,41,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),65,28,17,,,,
67,down,Kevin Lyttle,Turn Me On,16,1,36,,,,
68,up,Sean Paul,Temperature,68,9,41,,,,
69,up,Kapten Röd,29 Mars,70,53,28,,,,
70,up,Kalle Baah,Ugly Girls,72,7,40,,,,
71,-,Zap Pow,This Is Reggae Music,-,71,1,,,,
72,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,72,1,,,,
73,-,Derrick Morgan & Duke Reid and His Group,Lover Boy,-,73,1,,,,
74,-,Inner Circle,Light My Fire (feat. Konshens & J Boog),-,74,1,,,,
75,-,Papa Dee,Children of Sisyphus,-,75,1,,,,
76,-,Nardo Ranks,Rum Shaker,-,76,1,,,,
77,down,UB40,Red Red Wine (Edit),42,7,41,,,,
78,-,Chopstick Dubplate,Worldwide Traveller (feat. Top Cat & Mr. Williamz) [Mungo's Hifi Remix],-,78,1,,,,
79,-,インナー・サークル,Summer Love,-,79,1,,,,
80,-,Sean Paul,No Lie (feat. Dua Lipa),-,48,40,,,,
81,down,General Knas,En God Vän,74,40,41,,,,
82,down,Governor Andy,Bonus På Kortet,75,48,35,,,,
83,-,Admiral Bailey,Big Belly Man,-,83,1,,,,
84,-,Don Carlos,Too Late to Turn Back,-,84,1,,,,
85,-,Jigsy King,Gi Mi Di Weed,-,85,1,,,,
86,down,Eddy Grant,Gimme Hope Jo'Anna,64,12,41,,,,
87,down,Peps Blodsband,Alldeles Lagom,77,38,39,,,,
88,down,Kaliffa,Spontanitet,71,40,41,,,,
89,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,24,41,,,,
90,-,Matisyahu,Sunshine,-,9,36,,,,
91,up,Matisyahu,King Without a Crown,98,56,41,,,,
92,up,Syster Sol,Guided,99,62,40,,,,
93,down,Inner Circle,Bad Boys - Live,76,10,19,,,,
94,down,Maxi Priest,Close to You,88,41,38,,,,
95,up,Syster Sol,Secret Place,100,63,22,,,,
96,-,General Knas,Solidaritet,-,60,23,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,89,54,5,,,,
98,-,Shaggy,In the Summertime (feat. Rayvon),-,71,12,,,,
99,-,Kalle Baah,You Are My Angel,-,11,37,,,,
100,-,Syster Sol,Special Place (feat. Promoe),-,67,21,,,,
