Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,216,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,207,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,223,,,,
4,up,Gyptian,Hold You (Hold Yuh),4,2,229,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,218,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,4,210,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,231,,,,
8,up,Million Stylez,Miss Fatty,8,6,213,,,,
9,up,J Boog,Let's Do It Again,9,5,223,,,,
10,up,UB40,Red Red Wine (Edit),10,7,227,,,,
11,up,Kalle Baah,Ugly Girls,11,7,229,,,,
12,up,Sean Paul,Temperature,12,9,215,,,,
13,up,Matisyahu,Sunshine,13,9,215,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,24,11,175,,,,
15,down,Kaliffa,Helt seriöst,14,1,216,,,,
16,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,62,,,,
17,-,Frenchie & The Dub Organiser,Super Dub,-,17,1,,,,
18,-,LöstFolk,Finns det liv finns det tid,-,18,1,,,,
19,up,YG Marley,Praise Jah In the Moonlight,25,13,7,,,,
