Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,176,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,178,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,172,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,115,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,182,,,,
6,up,Gyptian,Hold You (Hold Yuh),16,2,188,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,3,177,,,,
8,down,Johnny Nash,I Can See Clearly Now,7,4,169,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,192,,,,
10,down,J Boog,Let's Do It Again,8,5,182,,,,
11,down,Million Stylez,Miss Fatty,10,6,172,,,,
12,down,UB40,Red Red Wine (Edit),11,7,186,,,,
13,down,Kalle Baah,Ugly Girls,12,7,188,,,,
14,down,Inner Circle,Bad Boys - Live,13,10,149,,,,
15,down,Matisyahu,Sunshine,14,9,174,,,,
16,-,Inner Circle,Games People Play,-,13,91,,,,
17,-,Steely & Clevie,Punany Riddim (Remastered),-,17,1,,,,
18,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,18,1,,,,
19,-,Maoli,Sunshine,-,19,1,,,,
20,-,Olatunji,Tun Fo Meh,-,20,1,,,,
21,-,Busy Signal,Gimme That,-,21,1,,,,
22,-,Prince Jammy,Higgler Move Dub,-,22,1,,,,
23,-,Steely & Clevie,China Town Riddim (Remastered),-,23,1,,,,
24,-,Natoxie,Moi je bois plus d'alcool (feat. Yozo),-,24,1,,,,
25,-,Popcaan,Light One,-,25,1,,,,
26,-,Collie Buddz & Gondwana,Do It Right,-,26,1,,,,
27,-,Versi,Sure Buddy (Taliban's Remix),-,27,1,,,,
28,-,Shaydee's,KIMPEMBE,-,28,1,,,,
29,-,Popcaan,Celebrate (feat. Black Sherif),-,29,1,,,,
30,-,Lil Rick,Sugar Lump,-,30,1,,,,
31,-,Anthony B & Collie Buddz,Chill Out,-,31,2,,,,
32,-,Mr Killa & Mr. Legz HT,Party Bad,-,32,1,,,,
33,-,L.A.B,Mr Reggae,-,33,1,,,,
34,-,Shaggy,That’s Life,-,34,1,,,,
35,down,Kalle Baah,You Are My Angel,20,11,144,,,,
36,down,Inner Circle,Sweat (A La La La La Long),18,13,180,,,,
