Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,up,Kaliffa,Helt seriöst,2,1,89,,,,
3,up,Kapten Röd,In kommer ting,3,1,87,,,,
4,up,Kapten Röd,Saknade vänner,5,2,89,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),10,1,82,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),6,3,91,,,,
7,up,Kapten Röd,Pankman Anthem,8,3,91,,,,
8,up,Kapten Röd,Framåt för evigt,9,4,91,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,11,4,90,,,,
10,up,Kapten Röd,Pantad & såld,12,6,91,,,,
11,up,Kapten Röd,Ett snedsteg bort,14,7,92,,,,
12,up,Kapten Röd,Färgernas krig,15,8,92,,,,
13,-,Kapten Röd,Ju mer dom spottar,-,1,78,,,,
14,up,Kapten Röd,Blommor vid oscarsleden,17,10,92,,,,
15,up,Kapten Röd,Wasteman Blues,19,11,92,,,,
16,up,Job 2 Do,ดูเธอทำ,16,6,93,,,,
17,up,Gyptian,Hold You (Hold Yuh),20,2,89,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,85,,,,
19,up,J Boog,Let's Do It Again,23,8,84,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,3,87,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,27,3,93,,,,
22,up,Kapten Röd & Tommy Tip,Du E La Go,24,10,90,,,,
23,up,Kapten Röd,Trasig,26,12,90,,,,
24,up,Million Stylez,Miss Fatty (Instrumental),29,13,93,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,31,10,93,,,,
26,down,UB40,Kingston Town,13,5,93,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,33,7,92,,,,
28,up,Johnny Nash,I Can See Clearly Now,34,4,82,,,,
29,up,Bob Marley & The Wailers,Is This Love,30,11,93,,,,
30,down,Bob Marley & The Wailers,Redemption Song,28,7,92,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,32,7,93,,,,
32,up,Kaliffa,Spontanitet (Instrumental),36,18,93,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,35,20,93,,,,
34,up,Shaggy,Boombastic,38,17,93,,,,
35,up,Kapten Röd,Ta Inga Order,37,21,90,,,,
36,up,Kapten Röd,Saknade Vänner,39,18,93,,,,
37,up,General Knas,12/12,40,26,92,,,,
38,up,Kapten Röd,Kallakallacka,41,25,90,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,21,92,,,,
40,up,Kaliffa,Tippa på tå,43,25,92,,,,
41,down,Kapten Röd,1.000.000 Nollor,4,1,90,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,25,12,91,,,,
43,up,General Knas,Hetare Än Lava (feat. Syster Sol),48,30,92,,,,
44,up,Eek-A-Mouse,Ganja Smuggling,44,28,93,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,80,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,24,92,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),7,1,88,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,29,92,,,,
49,up,Syster Sol,Gillar din vibe,53,36,44,,,,
50,up,Sister Nancy,Bam Bam,52,35,89,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",46,32,57,,,,
52,up,J Boog,Let's Do It Again,54,5,83,,,,
53,up,Kapten Röd,Galenskap,55,39,86,,,,
54,up,Kapten Röd,Elden (feat. Stina Velocette),56,41,89,,,,
55,-,Admiral P,Kallenavn,-,19,82,,,,
56,up,Kapten Röd,Ensamhället,57,44,89,,,,
57,up,Kalle Baah,Ugly Girls,59,7,90,,,,
58,up,Sean Paul,Temperature,58,9,88,,,,
59,up,General Knas,En God Vän,61,40,91,,,,
60,up,Peps Blodsband,Alldeles Lagom,62,38,87,,,,
61,up,Governor Andy,Bonus På Kortet,64,48,84,,,,
62,up,Matisyahu,Sunshine,68,9,81,,,,
63,up,Alpha Blondy,I Wish You Were Here,66,54,49,,,,
64,down,Kevin Lyttle,Turn Me On,18,1,81,,,,
65,up,Notch,Nuttin Nuh Go So,67,32,92,,,,
66,up,UB40,Red Red Wine (Edit),76,7,92,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,24,91,,,,
68,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),47,28,69,,,,
69,up,Matisyahu,King Without a Crown,70,56,88,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,81,54,53,,,,
71,-,"Maxi Priest, Teddyson John & Taddy P",Leave the Door Open (Cover Version),-,71,1,,,,
72,-,Wahlberg,Jag lever för dig och då lever jag för att leva,-,72,1,,,,
73,-,Bunny Wailer,Walk The Proud Land,-,73,1,,,,
74,-,Manudigital & Rastar All Stars,Music Is Love (feat. Junior Reid),-,74,1,,,,
75,-,Bunny Wailer,Dancing Shoes,-,75,1,,,,
76,-,Manudigital & Rastar All Stars,Wings to Fly (feat. Anthony B),-,76,1,,,,
77,-,Alkaline,Ride on Me Remix (feat. Sean Kingston),-,77,1,,,,
78,-,Daniel Savio,Helskotta Dub,-,78,1,,,,
79,-,Bunny Wailer,Rule This Land,-,79,1,,,,
80,-,Kalle Baah,You Are My Angel,-,11,82,,,,
81,down,Kaliffa,Spontanitet,69,40,88,,,,
82,down,Syster Sol,Inte som det verkar,75,56,49,,,,
83,down,Million Stylez,Miss Fatty,45,6,83,,,,
84,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),79,55,69,,,,
85,down,Maxi Priest,Close to You,72,41,84,,,,
86,-,Bunny Wailer,Hypocrite,-,86,1,,,,
87,-,Bunny Wailer,I Gotta Keep On Moving,-,87,1,,,,
88,-,Anthony B & Azzar,Break Free,-,88,1,,,,
89,-,Stranger Cole & Patsy Todd,Don't Want to Be Hurt (with the Fugitives),-,89,1,,,,
90,-,Louisa Marks,Caught You In a Lie,-,90,1,,,,
91,down,Inner Circle,Bad Boys - Live,65,10,63,,,,
92,-,Dave Barker,Do Your Thing,-,92,1,,,,
93,up,Bob Marley & The Wailers,Sun Is Shining,96,59,39,,,,
94,down,Collie Buddz,Mamacita,71,11,81,,,,
95,-,Sean Paul,No Lie (feat. Dua Lipa),-,48,87,,,,
96,down,Inner Circle,Sweat (A La La La La Long),63,13,89,,,,
97,down,Inner Circle,Games People Play,78,13,72,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),77,65,70,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,67,11,,,,
100,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],82,66,64,,,,
