Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,178,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,180,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,117,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,184,,,,
5,up,Gyptian,Hold You (Hold Yuh),6,2,190,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,3,179,,,,
7,up,Johnny Nash,I Can See Clearly Now,8,4,171,,,,
8,up,Million Stylez,Miss Fatty,11,6,174,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,194,,,,
10,down,J Boog,Let's Do It Again,9,5,184,,,,
11,up,Kalle Baah,Ugly Girls,13,7,190,,,,
12,up,UB40,Red Red Wine (Edit),12,7,188,,,,
13,up,Inner Circle,Bad Boys - Live,14,10,151,,,,
14,up,Matisyahu,Sunshine,15,9,176,,,,
15,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,46,,,,
16,-,Sean Paul,Temperature,-,9,183,,,,
17,-,ショーン・ポール,Summa Hot,-,17,1,,,,
18,-,Yemi Alade & Ziggy Marley,Look Who's Dancing Now,-,18,2,,,,
19,-,Vibronics,Congo Natty (Dubplate Version),-,19,1,,,,
20,-,Qq & Ibez Don,Boom Flick,-,20,1,,,,
21,down,Kevin Lyttle,Turn Me On,3,1,174,,,,
22,down,Inner Circle,Sweat (A La La La La Long),16,13,182,,,,
23,-,Kaliffa,Helt seriöst,-,1,183,,,,
24,-,Dread Mar I,Hoja en Blanco,-,24,1,,,,
25,-,Newbalanz,Crick Crick,-,25,1,,,,
26,-,Tano & Kes,Jub Jub,-,26,1,,,,
27,-,Dread Mar I,Así Fue (En Vivo),-,27,1,,,,
28,-,Dread Mar I,Tu Sin Mi (Messi10),-,28,1,,,,
29,-,Dread Mar I,Decide Tú,-,29,1,,,,
30,-,Dread Mar I,Mi Amor,-,30,1,,,,
