Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,40,,,,
2,up,Kaliffa,Helt seriöst,2,1,45,,,,
3,up,Kapten Röd,Saknade vänner,3,2,45,,,,
4,up,Kapten Röd,1.000.000 Nollor,4,1,47,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,43,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,47,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),36,1,44,,,,
8,up,Kapten Röd,Pankman Anthem,8,3,47,,,,
9,up,Kapten Röd,Framåt för evigt,9,4,47,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,10,4,45,,,,
11,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",6,4,31,,,,
12,down,Kapten Röd,Pantad & såld,11,6,47,,,,
13,down,Kapten Röd,Ett snedsteg bort,12,7,48,,,,
14,up,Kapten Röd,Färgernas krig,14,8,48,,,,
15,up,Job 2 Do,ดูเธอทำ,16,6,48,,,,
16,down,Kapten Röd,Blommor vid oscarsleden,15,10,48,,,,
17,up,Kevin Lyttle,Turn Me On,17,1,41,,,,
18,up,Kapten Röd,Wasteman Blues,18,11,48,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,47,,,,
20,up,Gyptian,Hold You (Hold Yuh),21,2,45,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,3,48,,,,
22,up,J Boog,Let's Do It Again,93,8,45,,,,
23,up,Kapten Röd & Tommy Tip,Du E La Go,24,10,45,,,,
24,up,Kapten Röd,Trasig,26,12,45,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),27,13,48,,,,
26,up,Admiral P,Kallenavn,28,19,47,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,10,48,,,,
28,down,UB40,Kingston Town,13,5,48,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,23,7,48,,,,
30,up,Kaliffa,Spontanitet (Instrumental),30,18,48,,,,
31,down,Bob Marley & The Wailers,Redemption Song,22,7,48,,,,
32,down,Johnny Nash,I Can See Clearly Now,31,4,48,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,34,20,48,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,29,7,48,,,,
35,down,Bob Marley & The Wailers,Is This Love,33,11,48,,,,
36,up,Kapten Röd,Ta Inga Order,37,21,45,,,,
37,up,Kapten Röd,Saknade Vänner,38,18,48,,,,
38,up,Kapten Röd,Kallakallacka,40,25,45,,,,
39,up,General Knas,12/12,44,26,48,,,,
40,-,Luciano,Humble Yourself,-,40,1,,,,
41,-,マーシャ・グリフィス,Work and Slave,-,41,1,,,,
42,-,The Versatiles,Spread Your Bed,-,42,1,,,,
43,up,UB40,Red Red Wine (Edit),52,7,48,,,,
44,up,Kaliffa,Tippa på tå,46,25,48,,,,
45,down,Shaggy,Boombastic,39,17,48,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,21,48,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,35,11,48,,,,
48,up,Eek-A-Mouse,Ganja Smuggling,51,28,48,,,,
49,up,General Knas,Hetare Än Lava (feat. Syster Sol),50,30,48,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,24,48,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,26,36,,,,
52,up,Million Stylez,Miss Fatty,54,6,44,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,29,48,,,,
54,up,Sister Nancy,Bam Bam,55,35,45,,,,
55,up,J Boog,Let's Do It Again,58,5,39,,,,
56,up,Notch,Nuttin Nuh Go So,59,32,48,,,,
57,up,Kapten Röd,Galenskap,60,39,42,,,,
58,up,Kapten Röd,Elden (feat. Stina Velocette),61,41,45,,,,
59,up,Kapten Röd,Ensamhället,62,44,45,,,,
60,up,Kapten Röd & Mystic Man,Mördare,63,52,35,,,,
61,up,Sean Paul,Temperature,64,9,48,,,,
62,up,Kapten Röd,29 Mars,65,53,35,,,,
63,up,Kalle Baah,Ugly Girls,94,7,47,,,,
64,up,Inner Circle,Sweat (A La La La La Long),91,13,47,,,,
65,down,Syster Sol,Dansa,56,42,48,,,,
66,-,The Kingstonians,Sufferer,-,66,1,,,,
67,-,Luciano,Can't Stop Jah Works,-,67,1,,,,
68,up,General Knas,En God Vän,68,40,48,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,24,48,,,,
70,up,Governor Andy,Bonus På Kortet,72,48,41,,,,
71,up,Peps Blodsband,Alldeles Lagom,73,38,45,,,,
72,down,Syster Sol,Bland Dom,57,43,31,,,,
73,up,Inner Circle,Bad Boys - Live,89,10,22,,,,
74,up,Alpha Blondy,I Wish You Were Here,74,54,6,,,,
75,up,Matisyahu,Sunshine,75,9,42,,,,
76,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),98,28,24,,,,
77,up,Matisyahu,King Without a Crown,77,56,47,,,,
78,up,Sean Paul,No Lie (feat. Dua Lipa),85,48,47,,,,
79,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,79,1,,,,
80,up,Syster Sol,Secret Place,80,63,28,,,,
81,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",90,32,13,,,,
82,-,Lloyd Brown,Black Bags,-,82,1,,,,
83,down,Syster Sol,Vad sysslar vi med,67,52,48,,,,
84,-,Lloyd Brown,Fill Me In,-,84,1,,,,
85,down,Syster Sol,Guided,78,62,46,,,,
86,down,Maxi Priest,Close to You,81,41,44,,,,
87,down,Syster Sol,Special Place (feat. Promoe),86,67,27,,,,
88,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,6,1,,,,
89,up,Bob Marley & The Wailers,Buffalo Soldier,96,54,10,,,,
90,down,Syster Sol,Inte som det verkar,87,56,9,,,,
91,down,Collie Buddz,Mamacita,88,11,42,,,,
92,-,Koffee,Toast,-,71,9,,,,
93,down,Inner Circle,Games People Play,76,13,35,,,,
94,down,Kaliffa,Spontanitet,82,40,47,,,,
95,-,Syster Sol,Dansa,-,45,1,,,,
96,-,Syster Sol,Bland dom,-,49,1,,,,
97,-,Syster Sol,Vad sysslar vi med,-,56,1,,,,
98,-,Syster Sol,Secret Place,-,71,1,,,,
99,-,Syster Sol,Guided,-,64,1,,,,
100,down,Kalle Baah,You Are My Angel,95,11,43,,,,
