Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,1.000.000 Nollor,9,1,57,,,,
2,down,Kaliffa,Helt seriöst,1,1,57,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix),2,1,55,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,1,56,,,,
5,down,Kapten Röd,Stjärnorna Finns Här,4,4,57,,,,
6,down,UB40,Kingston Town,5,5,60,,,,
7,-,Kapten Röd,Ju mer dom spottar,-,1,50,,,,
8,down,Job 2 Do,ดูเธอทำ,6,6,60,,,,
9,down,J Boog,Let's Do It Again,8,8,56,,,,
10,up,Kapten Röd & Tommy Tip,Du E La Go,12,10,57,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,7,60,,,,
12,up,Kapten Röd,Trasig,14,12,57,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,10,7,60,,,,
14,up,Million Stylez,Miss Fatty (Instrumental),15,13,60,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,11,60,,,,
16,up,Johnny Nash,I Can See Clearly Now,18,4,57,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,17,12,59,,,,
18,up,Kaliffa,Spontanitet (Instrumental),19,18,60,,,,
19,-,Admiral P,Kallenavn,-,19,58,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,21,20,60,,,,
21,up,Kapten Röd,Ta Inga Order,22,21,57,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,60,,,,
23,down,Bob Marley & The Wailers,Redemption Song,20,7,60,,,,
24,down,Kapten Röd,Saknade Vänner,23,18,60,,,,
25,up,Kapten Röd,Kallakallacka,25,25,57,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,16,10,60,,,,
27,down,General Knas,12/12,26,26,60,,,,
28,up,Kaliffa,Tippa på tå,28,25,60,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,7,3,60,,,,
30,-,Kapten Röd,Saknade vänner,-,2,56,,,,
31,down,Shaggy,Boombastic,24,17,60,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",55,32,25,,,,
33,down,Eek-A-Mouse,Ganja Smuggling,31,28,60,,,,
34,down,General Knas,Hetare Än Lava (feat. Syster Sol),30,30,60,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,24,60,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,26,48,,,,
37,down,Sister Nancy,Bam Bam,35,35,57,,,,
38,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),63,28,36,,,,
39,down,Syster Sol,Gillar din vibe,36,36,12,,,,
40,down,J Boog,Let's Do It Again,37,5,51,,,,
41,down,Inner Circle,Sweat (A La La La La Long),34,13,58,,,,
42,down,Kapten Röd,Galenskap,39,39,54,,,,
43,-,Kapten Röd,Pankman Anthem,-,3,58,,,,
44,down,Notch,Nuttin Nuh Go So,40,32,60,,,,
45,down,Kapten Röd,Elden (feat. Stina Velocette),41,41,57,,,,
46,-,Kapten Röd,Framåt för evigt,-,4,58,,,,
47,-,Kapten Röd,In kommer ting,-,1,57,,,,
48,down,Kapten Röd,Ensamhället,44,44,57,,,,
49,-,Kapten Röd,Pantad & såld,-,6,58,,,,
50,down,Kalle Baah,Ugly Girls,46,7,59,,,,
51,down,General Knas,En God Vän,47,40,60,,,,
52,-,Kapten Röd,Ett snedsteg bort,-,7,59,,,,
53,down,Governor Andy,Bonus På Kortet,48,48,53,,,,
54,down,Peps Blodsband,Alldeles Lagom,49,38,57,,,,
55,-,Kapten Röd,Färgernas krig,-,8,59,,,,
56,down,Inner Circle,Bad Boys - Live,52,10,33,,,,
57,-,Akeem,Herbs Must Be Burned,-,57,1,,,,
58,-,Pablove Black,Cool Meditation,-,58,1,,,,
59,-,Marcus Gad,Live Life,-,59,1,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,29,60,,,,
61,down,Alpha Blondy,I Wish You Were Here,54,54,18,,,,
62,-,Kapten Röd,Blommor vid oscarsleden,-,10,59,,,,
63,up,Matisyahu,Sunshine,79,9,52,,,,
64,down,Sean Paul,No Lie (feat. Dua Lipa),57,48,58,,,,
65,down,Kalle Baah,You Are My Angel,60,11,54,,,,
66,down,Maxi Priest,Close to You,59,41,54,,,,
67,-,Kapten Röd,Wasteman Blues,-,11,59,,,,
68,down,Syster Sol,Inte som det verkar,61,56,19,,,,
69,down,Collie Buddz,Mamacita,62,11,52,,,,
70,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),64,55,42,,,,
71,up,Bob Marley & The Wailers,Buffalo Soldier,90,54,22,,,,
72,-,Kapten Röd & Promoe,Bua! (Med promoe),-,3,58,,,,
73,down,UB40,Red Red Wine (Edit),45,7,60,,,,
74,up,Kaliffa,Spontanitet,74,40,58,,,,
75,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",77,75,12,,,,
76,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,65,41,,,,
77,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],66,66,37,,,,
78,down,UB40 & Chrissie Hynde,I Got You Babe,67,54,34,,,,
79,down,General Knas,Solidaritet,69,60,33,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,24,60,,,,
81,-,General Levy,Twists and Turns,-,81,1,,,,
82,down,Shaggy,In the Summertime (feat. Rayvon),71,71,21,,,,
83,down,General Knas,Svensk Reggae Anthem,73,63,16,,,,
84,down,Gyptian,Hold You (Hold Yuh),50,2,56,,,,
85,-,Macka B,Humble We Humble,-,85,1,,,,
86,-,Macka B & Ted Ganung,"Stop It, Idiot Ting",-,86,1,,,,
87,down,Bob Marley & The Wailers,Natural Mystic,72,58,32,,,,
88,-,Macka B,Vibes,-,88,1,,,,
89,down,Cas Haley,Walking On the Moon,75,56,16,,,,
90,down,Kaliffa,De den (feat. Dani M),42,33,20,,,,
91,down,Matisyahu,King Without a Crown,56,56,58,,,,
92,down,Kevin Lyttle,Turn Me On,43,1,51,,,,
93,down,Matisyahu,Jerusalem,70,70,29,,,,
94,down,Christopher Martin,Paper Loving,81,53,13,,,,
95,down,Bob Marley & The Wailers,Sun Is Shining,86,59,16,,,,
96,up,Beenie Man,King of the Dancehall,97,79,4,,,,
97,down,UB40,Red Red Wine (12'' Version),76,76,15,,,,
98,down,Mellony,Syn På Sex (Non Radio Edit),80,61,9,,,,
99,down,Million Stylez,Brighter Day,85,62,5,,,,
100,down,Robin Cook,I Won't Let the Sun Go Down (Extended Version),87,60,10,,,,
