Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),14,1,194,,,,
2,-,Inner Circle,Bad Boys (Theme from COPS),-,1,193,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,200,,,,
4,down,Gyptian,Hold You (Hold Yuh),2,2,206,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,3,195,,,,
6,down,Johnny Nash,I Can See Clearly Now,4,4,187,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,3,210,,,,
8,down,Million Stylez,Miss Fatty,6,6,190,,,,
9,down,J Boog,Let's Do It Again,7,5,200,,,,
10,down,Kalle Baah,Ugly Girls,9,7,206,,,,
11,down,UB40,Red Red Wine (Edit),8,7,204,,,,
12,down,Matisyahu,Sunshine,11,9,192,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,13,196,,,,
14,up,Inner Circle,Bad Boys - Live,28,10,167,,,,
15,down,Kaliffa,Helt seriöst,12,1,198,,,,
16,-,Sean Paul,Temperature,-,9,198,,,,
17,down,Kalle Baah,You Are My Angel,15,11,149,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,12,166,,,,
19,down,M Dot R,Turn Red,17,17,2,,,,
20,-,Inner Circle,Games People Play,-,13,94,,,,
21,-,Khalia,Double Trouble (feat. Shaggy),-,21,1,,,,
22,-,Alpha Blondy,Brigadier Sabari,-,22,1,,,,
23,-,Mark Foggo's Skasters,He Drives a Volvo,-,23,1,,,,
24,-,Green Lion Crew,In This World (feat. Busy Signal),-,24,1,,,,
25,-,Bobby Hustle & Loud City,Lightning Strike,-,25,1,,,,
26,-,Blvk H3ro & Anthony B,Jane,-,26,1,,,,
27,-,Bugle & Derrick Sound,Fight Again,-,27,1,,,,
28,-,Tatik & Silly Walks Discotheque,Purpose,-,28,1,,,,
29,-,Tommy Down,Taking Off,-,29,1,,,,
30,-,Cornadoor,Final Move (feat. Kabaka Pyramid),-,30,1,,,,
31,-,"Digital Sham, Little Lion Sound & Dj Chiqui Dubs",Statement,-,31,1,,,,
32,-,"Dynasty The King, Little Lion Sound & Dj Chiqui Dubs",Serious & Ready,-,32,1,,,,
33,-,Micah Shemaiah,Neva Miss,-,33,1,,,,
34,-,"Bugle, Ding Dong & Troublemekka",Easy Skanking,-,34,1,,,,
35,-,ZiGGi Recado,When She Loves,-,35,1,,,,
36,-,Kabaka Pyramid & Answele,Life Is Everything,-,36,1,,,,
