Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,119,,,,
2,up,Kaliffa,Helt seriöst,2,1,140,,,,
3,up,Kapten Röd,In kommer ting,3,1,136,,,,
4,up,Kapten Röd,Saknade vänner,4,2,139,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,140,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,131,,,,
7,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",7,6,11,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,141,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),10,1,134,,,,
10,down,Kapten Röd,Pankman Anthem,9,3,141,,,,
11,up,Kapten Röd,Framåt för evigt,11,4,140,,,,
12,up,Kapten Röd,Pantad & såld,13,6,141,,,,
13,up,Kapten Röd,Ett snedsteg bort,15,7,142,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,71,,,,
15,up,Kapten Röd,Färgernas krig,17,8,142,,,,
16,down,Job 2 Do,ดูเธอทำ,14,6,144,,,,
17,up,Kapten Röd,Blommor vid oscarsleden,18,10,142,,,,
18,down,Kevin Lyttle,Turn Me On,16,1,127,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,24,7,143,,,,
20,down,Kapten Röd,Wasteman Blues,19,11,142,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,136,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,2,141,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,23,3,138,,,,
24,down,J Boog,Let's Do It Again,22,8,117,,,,
25,up,Shaggy,Boombastic,32,17,143,,,,
26,down,Bob Marley & The Wailers,Redemption Song,25,7,143,,,,
27,down,Million Stylez,Miss Fatty (Instrumental),26,13,144,,,,
28,up,Admiral P,Kallenavn,28,19,127,,,,
29,up,UB40,Kingston Town,29,5,144,,,,
30,up,Johnny Nash,I Can See Clearly Now,31,4,124,,,,
31,up,Kaliffa,Spontanitet (Instrumental),33,18,143,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,30,7,144,,,,
33,up,Kaliffa,Tippa på tå,36,25,143,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,21,142,,,,
35,up,General Knas,12/12,37,26,143,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,27,3,145,,,,
37,up,UB40,Red Red Wine (Edit),38,7,141,,,,
38,up,Million Stylez,Miss Fatty,44,6,131,,,,
39,up,Eek-A-Mouse,Ganja Smuggling,43,28,144,,,,
40,up,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,143,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,26,130,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,24,143,,,,
43,down,Sister Nancy,Bam Bam,41,35,140,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",42,39,10,,,,
45,up,Syster Sol,Dansa,49,45,11,,,,
46,down,Bob Marley & The Wailers,Is This Love,35,11,144,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,34,20,144,,,,
48,up,Barrington Levy,Here I Come,51,43,58,,,,
49,up,Syster Sol,Bland dom,52,49,11,,,,
50,up,J Boog,Let's Do It Again,53,5,135,,,,
51,up,Notch,Nuttin Nuh Go So,54,32,143,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,72,11,136,,,,
53,down,Sean Paul,Temperature,50,9,139,,,,
54,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,46,9,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,39,10,144,,,,
56,up,Kalle Baah,Ugly Girls,58,7,141,,,,
57,up,Kaliffa,Spontanitet,60,40,134,,,,
58,up,Syster Sol,Vad sysslar vi med,61,56,11,,,,
59,down,Sean Paul,No Lie (feat. Dua Lipa),56,48,135,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,29,143,,,,
61,up,Peps Blodsband,Alldeles Lagom,62,38,132,,,,
62,up,General Knas,En God Vän,63,40,141,,,,
63,up,Governor Andy,Bonus På Kortet,64,48,133,,,,
64,up,Inner Circle,Bad Boys - Live,65,10,104,,,,
65,up,Alpha Blondy,I Wish You Were Here,66,54,97,,,,
66,up,Matisyahu,Sunshine,67,9,128,,,,
67,up,Matisyahu,King Without a Crown,71,56,135,,,,
68,down,Inner Circle,Sweat (A La La La La Long),55,13,137,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,69,54,101,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,24,140,,,,
71,up,Syster Sol,Guided,74,64,10,,,,
72,up,Syster Sol,Secret Place,77,71,10,,,,
73,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,60,33,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,9,28,,,,
75,down,Syster Sol,Inte som det verkar,70,56,78,,,,
76,up,Kaliffa,De den (feat. Dani M),76,33,47,,,,
77,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,77,9,,,,
