Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,114,,,,
2,up,Kaliffa,Helt seriöst,2,1,135,,,,
3,up,Kapten Röd,In kommer ting,3,1,131,,,,
4,up,Kapten Röd,Saknade vänner,4,2,134,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,135,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),7,1,126,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,136,,,,
8,up,Kapten Röd,Pankman Anthem,9,3,136,,,,
9,up,Kapten Röd,Framåt för evigt,10,4,135,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),35,1,129,,,,
11,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",11,6,6,,,,
12,up,Kapten Röd,Pantad & såld,12,6,136,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,66,,,,
14,down,Kapten Röd,Ett snedsteg bort,13,7,137,,,,
15,down,Job 2 Do,ดูเธอทำ,14,6,139,,,,
16,down,Kapten Röd,Färgernas krig,15,8,137,,,,
17,up,Kevin Lyttle,Turn Me On,17,1,122,,,,
18,down,Kapten Röd,Blommor vid oscarsleden,16,10,137,,,,
19,down,Kapten Röd,Wasteman Blues,18,11,137,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),69,1,131,,,,
21,up,Gyptian,Hold You (Hold Yuh),24,2,136,,,,
22,up,J Boog,Let's Do It Again,22,8,112,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,23,3,133,,,,
24,down,Bob Marley & The Wailers,Is This Love,21,11,139,,,,
25,up,Admiral P,Kallenavn,31,19,122,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,19,7,139,,,,
27,down,Bob Marley & The Wailers,Redemption Song,20,7,138,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,25,7,138,,,,
29,down,Million Stylez,Miss Fatty (Instrumental),27,13,139,,,,
30,down,UB40,Kingston Town,28,5,139,,,,
31,up,Johnny Nash,I Can See Clearly Now,38,4,119,,,,
32,down,Kaliffa,Spontanitet (Instrumental),29,18,138,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,26,3,140,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,30,20,139,,,,
35,down,Shaggy,Boombastic,33,17,138,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,125,,,,
37,down,General Knas,12/12,36,26,138,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,137,,,,
39,up,Kaliffa,Tippa på tå,40,20,138,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,37,10,139,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",41,39,5,,,,
42,up,Eek-A-Mouse,Ganja Smuggling,42,28,139,,,,
43,up,General Knas,Hetare Än Lava (feat. Syster Sol),44,30,138,,,,
44,up,Sister Nancy,Bam Bam,47,35,135,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,24,138,,,,
46,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),65,46,4,,,,
47,down,Million Stylez,Miss Fatty,46,6,126,,,,
48,up,Barrington Levy,Here I Come,50,43,53,,,,
49,down,Syster Sol,Dansa,48,45,6,,,,
50,up,Syster Sol,Bland dom,51,49,6,,,,
51,up,J Boog,Let's Do It Again,52,5,130,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,55,11,133,,,,
53,up,Notch,Nuttin Nuh Go So,53,32,138,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,29,138,,,,
55,down,Sean Paul,Temperature,54,9,134,,,,
56,-,Patrice Roberts,Level Up,-,56,1,,,,
57,down,Kalle Baah,Ugly Girls,56,7,136,,,,
58,down,Syster Sol,Vad sysslar vi med,57,56,6,,,,
59,up,Kaliffa,Spontanitet,62,40,129,,,,
60,down,Peps Blodsband,Alldeles Lagom,58,38,127,,,,
61,down,General Knas,En God Vän,60,40,136,,,,
62,down,Governor Andy,Bonus På Kortet,61,48,128,,,,
63,up,Bob Marley & The Wailers,Buffalo Soldier,75,54,96,,,,
64,up,Alpha Blondy,I Wish You Were Here,64,54,92,,,,
65,down,Sean Paul,No Lie (feat. Dua Lipa),59,48,130,,,,
66,up,Matisyahu,Sunshine,66,9,123,,,,
67,up,Matisyahu,King Without a Crown,67,56,130,,,,
68,up,Inner Circle,Sweat (A La La La La Long),73,13,132,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,24,135,,,,
70,down,Syster Sol,Guided,68,64,5,,,,
71,-,Collie Buddz,Mamacita,-,11,92,,,,
72,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,72,1,,,,
73,up,Syster Sol,Secret Place,76,71,5,,,,
74,down,UB40,Red Red Wine (Edit),63,7,137,,,,
75,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,24,,,,
76,-,Kaliffa,De den (feat. Dani M),-,33,44,,,,
77,up,Kalle Baah,You Are My Angel,84,11,118,,,,
