Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,123,,,,
2,up,Kaliffa,Helt seriöst,2,1,144,,,,
3,up,Kapten Röd,In kommer ting,3,1,140,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,135,,,,
5,down,Kapten Röd,Saknade vänner,4,2,143,,,,
6,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",7,6,15,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,145,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),10,1,138,,,,
9,down,Kapten Röd,1.000.000 Nollor,5,1,144,,,,
10,down,Kapten Röd,Pankman Anthem,9,3,145,,,,
11,up,Kapten Röd,Framåt för evigt,11,4,144,,,,
12,up,Kapten Röd,Stjärnorna Finns Här,12,4,137,,,,
13,up,Kapten Röd,Pantad & såld,13,6,145,,,,
14,up,Kapten Röd,Ett snedsteg bort,14,7,146,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,16,10,146,,,,
16,up,Job 2 Do,ดูเธอทำ,18,6,148,,,,
17,up,Kevin Lyttle,Turn Me On,19,1,131,,,,
18,down,Kapten Röd,Färgernas krig,15,8,146,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,75,,,,
20,up,Kapten Röd,Wasteman Blues,20,11,146,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,140,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,2,145,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,23,3,142,,,,
24,up,J Boog,Let's Do It Again,24,8,121,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,28,7,148,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,25,3,149,,,,
27,up,Kapten Röd & Tommy Tip,Du E La Go,27,10,137,,,,
28,up,Bob Marley & The Wailers,Is This Love,31,11,148,,,,
29,up,Million Stylez,Miss Fatty (Instrumental),29,13,148,,,,
30,down,Kapten Röd,Trasig,26,12,137,,,,
31,down,Admiral P,Kallenavn,30,19,131,,,,
32,up,UB40,Kingston Town,32,5,148,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,80,20,146,,,,
34,up,Bob Marley & The Wailers,Redemption Song,40,7,147,,,,
35,up,Shaggy,Boombastic,38,17,147,,,,
36,down,Johnny Nash,I Can See Clearly Now,33,4,128,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,34,7,147,,,,
38,down,Kaliffa,Spontanitet (Instrumental),36,18,147,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,39,10,148,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,21,146,,,,
41,down,Kapten Röd,Ta Inga Order,35,21,137,,,,
42,down,UB40,Red Red Wine (Edit),37,7,145,,,,
43,up,General Knas,12/12,43,26,147,,,,
44,up,Kapten Röd,Kallakallacka,44,25,137,,,,
45,down,Kaliffa,Tippa på tå,42,25,147,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",46,39,14,,,,
47,up,Eek-A-Mouse,Ganja Smuggling,47,28,148,,,,
48,down,Million Stylez,Miss Fatty,45,6,135,,,,
49,up,General Knas,Hetare Än Lava (feat. Syster Sol),49,30,147,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,134,,,,
51,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,24,147,,,,
52,down,Sister Nancy,Bam Bam,50,35,144,,,,
53,up,Syster Sol,Dansa,53,45,15,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,29,147,,,,
55,down,Barrington Levy,Here I Come,54,43,62,,,,
56,down,Syster Sol,Bland dom,55,49,15,,,,
57,down,J Boog,Let's Do It Again,56,5,139,,,,
58,down,Notch,Nuttin Nuh Go So,57,32,147,,,,
59,down,Kapten Röd,Galenskap,58,39,133,,,,
60,up,Sean Paul,Temperature,62,9,143,,,,
61,down,Kapten Röd,Elden (feat. Stina Velocette),59,41,136,,,,
62,down,Eddy Grant,Gimme Hope Jo'Anna,61,12,140,,,,
63,up,Kapten Röd,Ensamhället,63,44,136,,,,
64,up,Kalle Baah,Ugly Girls,65,7,145,,,,
65,down,Kapten Röd & Mystic Man,Mördare,64,52,73,,,,
66,up,Syster Sol,Vad sysslar vi med,68,56,15,,,,
67,down,Kapten Röd,29 Mars,66,53,73,,,,
68,up,Sean Paul,No Lie (feat. Dua Lipa),69,48,139,,,,
69,up,Alpha Blondy,I Wish You Were Here,75,54,101,,,,
70,down,Kaliffa,Spontanitet,67,40,138,,,,
71,down,Peps Blodsband,Alldeles Lagom,70,38,136,,,,
72,down,General Knas,En God Vän,71,40,145,,,,
73,down,Governor Andy,Bonus På Kortet,72,48,137,,,,
74,up,Matisyahu,King Without a Crown,78,56,139,,,,
75,down,Inner Circle,Bad Boys - Live,73,10,108,,,,
76,up,Matisyahu,Sunshine,77,9,132,,,,
77,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),52,46,13,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,24,144,,,,
79,up,Bob Marley & The Wailers,Buffalo Soldier,79,54,105,,,,
80,up,Inner Circle,Sweat (A La La La La Long),83,13,141,,,,
81,up,Syster Sol,Guided,81,64,14,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,59,48,,,,
83,up,Syster Sol,Secret Place,84,71,14,,,,
84,-,Wayne Wade,Lady,-,84,3,,,,
