Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,2,1,119,,,,
2,up,Kapten Röd,In kommer ting,3,1,116,,,,
3,up,Kapten Röd,Pankman Anthem,8,3,121,,,,
4,up,Kapten Röd,Framåt för evigt,9,4,120,,,,
5,up,Kapten Röd,Stjärnorna Finns Här,12,4,121,,,,
6,up,Kapten Röd,Pantad & såld,11,6,120,,,,
7,up,Kapten Röd,Ett snedsteg bort,13,7,121,,,,
8,up,Kapten Röd,Färgernas krig,14,8,121,,,,
9,up,Job 2 Do,ดูเธอทำ,17,6,124,,,,
10,up,Kapten Röd,Blommor vid oscarsleden,15,10,121,,,,
11,up,Kapten Röd,Wasteman Blues,18,11,121,,,,
12,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,51,,,,
13,up,Kapten Röd & Tommy Tip,Du E La Go,22,10,121,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,30,3,124,,,,
15,up,Bob Marley & The Wailers,Is This Love,33,11,124,,,,
16,up,Kapten Röd,Trasig,24,12,121,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,23,7,124,,,,
18,up,Million Stylez,Miss Fatty (Instrumental),25,13,124,,,,
19,up,Admiral P,Kallenavn,26,19,110,,,,
20,up,UB40,Kingston Town,27,5,124,,,,
21,up,Bob Marley & The Wailers,Redemption Song,36,7,123,,,,
22,up,Johnny Nash,I Can See Clearly Now,29,4,106,,,,
23,up,Kaliffa,Spontanitet (Instrumental),31,18,124,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,32,20,124,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,62,7,123,,,,
26,up,Shaggy,Boombastic,34,17,124,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,10,124,,,,
28,up,Kapten Röd,Ta Inga Order,35,21,121,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,21,123,,,,
30,up,Kapten Röd,Saknade Vänner,37,18,124,,,,
31,up,Kapten Röd,Kallakallacka,38,25,121,,,,
32,up,General Knas,12/12,39,26,123,,,,
33,up,Kaliffa,Tippa på tå,40,25,123,,,,
34,up,Eek-A-Mouse,Ganja Smuggling,44,28,124,,,,
35,up,UB40,Red Red Wine (Edit),41,7,123,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,21,3,117,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,111,,,,
38,up,General Knas,Hetare Än Lava (feat. Syster Sol),45,30,123,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,123,,,,
40,up,Sister Nancy,Bam Bam,49,35,120,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,61,12,122,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,29,123,,,,
43,up,Kapten Röd,Galenskap,59,39,117,,,,
44,up,Syster Sol,Gillar din vibe,51,36,75,,,,
45,up,Barrington Levy,Here I Come,52,43,39,,,,
46,-,Million Stylez,Miss Fatty,-,6,111,,,,
47,up,J Boog,Let's Do It Again,53,5,114,,,,
48,up,Notch,Nuttin Nuh Go So,54,32,123,,,,
49,up,Kapten Röd,Elden (feat. Stina Velocette),60,41,120,,,,
50,up,Kapten Röd,Ensamhället,63,44,120,,,,
51,up,Sean Paul,Temperature,64,9,119,,,,
52,-,Popcaan,Skeleton Cartier,-,52,1,,,,
53,down,Kapten Röd,Ju mer dom spottar,1,1,104,,,,
54,-,Société Étrange,Sur La Piste De Danse,-,54,1,,,,
55,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,55,1,,,,
56,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),46,28,100,,,,
57,up,Kalle Baah,Ugly Girls,68,7,121,,,,
58,up,Peps Blodsband,Alldeles Lagom,71,38,114,,,,
59,up,Sean Paul,No Lie (feat. Dua Lipa),81,48,118,,,,
60,up,General Knas,En God Vän,72,40,122,,,,
61,up,Governor Andy,Bonus På Kortet,73,48,115,,,,
62,up,Inner Circle,Bad Boys - Live,69,10,92,,,,
63,up,Kaliffa,Spontanitet,74,40,116,,,,
64,up,Alpha Blondy,I Wish You Were Here,76,54,80,,,,
65,up,Matisyahu,Sunshine,77,9,110,,,,
66,up,Kapten Röd & Mystic Man,Mördare,66,52,64,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,24,121,,,,
68,up,Matisyahu,King Without a Crown,78,56,118,,,,
69,down,Kapten Röd,29 Mars,67,53,64,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,32,88,,,,
71,down,Inner Circle,Sweat (A La La La La Long),65,13,120,,,,
72,up,Maxi Priest,Close to You,83,41,111,,,,
73,up,Kalle Baah,You Are My Angel,82,11,107,,,,
74,-,Syster Sol,Inte som det verkar,-,56,69,,,,
75,up,Bob Marley & The Wailers,Buffalo Soldier,75,54,84,,,,
76,-,Tapes,Aquarium Trousers,-,76,1,,,,
77,-,Marcia Griffiths,Stranger in Love,-,77,1,,,,
78,down,Gyptian,Hold You (Hold Yuh),20,2,120,,,,
79,-,Liibaan Studio,Awale Adan Aneey Badownimo,-,79,1,,,,
80,down,Kapten Röd,Saknade vänner,4,2,119,,,,
81,down,Kapten Röd,1.000.000 Nollor,5,1,119,,,,
82,down,Omi,Cheerleader (Felix Jaehn Remix),10,1,111,,,,
83,down,Kapten Röd & Promoe,Bua! (Med promoe),6,3,120,,,,
84,down,Inner Circle,Bad Boys (Theme from COPS),7,1,117,,,,
85,down,Kevin Lyttle,Turn Me On,16,1,110,,,,
86,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,116,,,,
87,-,Collie Buddz,Mamacita,-,11,89,,,,
88,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,60,29,,,,
89,-,Jimmy Cliff,Many Rivers to Cross,-,89,5,,,,
