Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,208,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,145,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,214,,,,
4,-,Kevin Lyttle,Turn Me On,-,1,198,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,3,222,,,,
6,down,Gyptian,Hold You (Hold Yuh),4,2,220,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,3,209,,,,
8,down,Johnny Nash,I Can See Clearly Now,6,4,201,,,,
9,up,Million Stylez,Miss Fatty,14,6,204,,,,
10,down,J Boog,Let's Do It Again,7,5,214,,,,
11,down,UB40,Red Red Wine (Edit),9,7,218,,,,
12,down,Kalle Baah,Ugly Girls,10,7,220,,,,
13,down,Matisyahu,Sunshine,11,9,206,,,,
14,down,Kaliffa,Helt seriöst,12,1,208,,,,
15,-,Inner Circle,Bad Boys - Live,-,10,180,,,,
16,-,Eddy Grant,Gimme Hope Jo'Anna,-,12,169,,,,
17,-,Kaka Highflames & Notnice,Tun It Up,-,17,1,,,,
18,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),-,18,1,,,,
19,down,YG Marley,Praise Jah In the Moonlight,16,13,2,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,61,,,,
