Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,199,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,190,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,136,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,205,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,3,200,,,,
6,down,Johnny Nash,I Can See Clearly Now,5,4,192,,,,
7,down,Million Stylez,Miss Fatty,6,6,195,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,215,,,,
9,down,J Boog,Let's Do It Again,8,5,205,,,,
10,up,UB40,Red Red Wine (Edit),10,7,209,,,,
11,up,Kalle Baah,Ugly Girls,11,7,211,,,,
12,up,Inner Circle,Bad Boys - Live,12,10,172,,,,
13,up,Kaliffa,Helt seriöst,15,1,201,,,,
14,down,Matisyahu,Sunshine,13,9,197,,,,
15,-,BARDHI & Xhensila,MASHTRUSE,-,15,1,,,,
16,-,Tommy Lee Sparta,Last Time,-,16,1,,,,
17,-,Fya Doops & Zula Beatz,One More Time,-,17,1,,,,
18,-,Inner Circle,"Bad Boys (From ""Cops"")",-,18,1,,,,
19,-,Don Letts,No Fooling Me (feat. Hollie Cook),-,19,1,,,,
20,-,Don Letts,Something Coming Off (feat. Hollie Cook),-,20,1,,,,
21,down,Gyptian,Hold You (Hold Yuh),14,2,211,,,,
