Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,5,1,26,,,,
2,down,Kaliffa,Helt seriöst,1,1,30,,,,
3,down,Kapten Röd,In kommer ting,2,1,32,,,,
4,up,Kapten Röd & Promoe,Bua! (Med promoe),6,3,32,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),9,1,30,,,,
6,up,Kapten Röd,Pankman Anthem,7,3,32,,,,
7,up,Kapten Röd,Framåt för evigt,8,4,31,,,,
8,up,Kapten Röd,Stjärnorna Finns Här,10,4,29,,,,
9,up,Kapten Röd,Pantad & såld,11,6,32,,,,
10,up,Kapten Röd,Ett snedsteg bort,12,7,32,,,,
11,up,Kapten Röd,Färgernas krig,13,8,32,,,,
12,up,Kapten Röd,Blommor vid oscarsleden,14,10,32,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,20,3,32,,,,
14,up,Kapten Röd,Wasteman Blues,16,11,32,,,,
15,up,Job 2 Do,ดูเธอทำ,15,6,32,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,1,31,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,18,7,32,,,,
18,up,Gyptian,Hold You (Hold Yuh),50,2,31,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,30,3,30,,,,
20,down,J Boog,Let's Do It Again,19,8,31,,,,
21,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,4,15,,,,
22,down,Kapten Röd & Tommy Tip,Du E La Go,21,10,29,,,,
23,down,Million Stylez,Miss Fatty (Instrumental),22,13,32,,,,
24,up,Bob Marley & The Wailers,Redemption Song,27,7,32,,,,
25,down,Kapten Röd,Trasig,23,12,29,,,,
26,down,Admiral P,Kallenavn,24,19,31,,,,
27,down,UB40,Kingston Town,25,5,32,,,,
28,down,Kaliffa,Spontanitet (Instrumental),26,18,32,,,,
29,down,Johnny Nash,I Can See Clearly Now,28,4,32,,,,
30,down,Bob Marley & The Wailers,Iron Lion Zion,29,20,32,,,,
31,up,Kapten Röd,Ta Inga Order,31,21,29,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,32,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,42,7,32,,,,
34,up,Bob Marley & The Wailers,Is This Love,44,11,32,,,,
35,down,Shaggy,Boombastic,33,17,32,,,,
36,down,Kapten Röd,Saknade Vänner,34,18,32,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,10,32,,,,
38,down,General Knas,12/12,35,26,32,,,,
39,down,Kapten Röd,Kallakallacka,38,25,29,,,,
40,down,Kapten Röd,Saknade vänner,3,2,31,,,,
41,down,General Knas,Hetare Än Lava (feat. Syster Sol),40,30,32,,,,
42,down,Kaliffa,Tippa på tå,37,25,32,,,,
43,down,Kapten Röd,1.000.000 Nollor,4,1,32,,,,
44,up,UB40,Red Red Wine (Edit),45,7,32,,,,
45,down,Eek-A-Mouse,Ganja Smuggling,43,28,32,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,32,,,,
47,up,Sister Nancy,Bam Bam,49,35,29,,,,
48,down,Million Stylez,Miss Fatty,47,6,30,,,,
49,down,Syster Sol,Dansa,48,42,32,,,,
50,up,Kapten Röd,Galenskap,51,39,26,,,,
51,up,Kapten Röd,Elden (feat. Stina Velocette),52,41,29,,,,
52,up,Notch,Nuttin Nuh Go So,53,32,32,,,,
53,up,Kapten Röd,Ensamhället,54,44,29,,,,
54,-,Culture,Down in Jamaica (feat. Joseph Hill),-,54,1,,,,
55,-,Jawsh 685,Laxed (Siren Beat),-,55,1,,,,
56,-,Boris Gardiner,Falling in Love Again,-,56,1,,,,
57,-,Harry Toddler & Jahfrican,Shut Down,-,57,1,,,,
58,-,Sizzla,Lovely Life,-,58,1,,,,
59,-,Bob Marley & The Wailers,Stir It Up,-,59,5,,,,
60,up,Sean Paul,Temperature,60,9,32,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",39,34,32,,,,
62,up,Kalle Baah,Ugly Girls,63,7,32,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,29,32,,,,
64,up,Syster Sol,Vad sysslar vi med,64,52,32,,,,
65,up,General Knas,En God Vän,65,40,32,,,,
66,up,Peps Blodsband,Alldeles Lagom,86,38,30,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,24,32,,,,
68,down,Governor Andy,Bonus På Kortet,67,48,26,,,,
69,down,Inner Circle,Bad Boys - Live,68,10,10,,,,
70,up,Matisyahu,Sunshine,70,9,31,,,,
71,up,Matisyahu,King Without a Crown,71,56,32,,,,
72,up,Sean Paul,No Lie (feat. Dua Lipa),77,48,32,,,,
73,down,Syster Sol,Guided,72,62,31,,,,
74,up,Kaliffa,Spontanitet,74,40,32,,,,
75,-,Syster Sol,Bland Dom,-,43,15,,,,
76,down,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),69,37,28,,,,
77,-,Christopher Martin,Little Green Apples,-,77,1,,,,
78,-,Leftside,Bingo,-,78,1,,,,
79,-,Robinholta,Så fakking fin,-,79,1,,,,
80,-,Boris Gardiner,I Want to Wake Up With You,-,80,1,,,,
81,up,Inner Circle,Sweat (A La La La La Long),91,13,31,,,,
82,down,Bob Marley & The Wailers,Jamming,79,51,24,,,,
83,-,Boris Gardiner,Jean,-,83,1,,,,
84,-,Judge Dread,Rudy (A message to You),-,84,1,,,,
85,-,Boris Gardiner,Cara Mia,-,85,1,,,,
86,-,Boris Gardiner,Next to You,-,86,1,,,,
87,-,Boris Gardiner,Wrong End of the Rainbow,-,87,1,,,,
88,down,Kapten Röd & Mystic Man,Mördare,59,52,21,,,,
89,down,Kapten Röd,29 Mars,61,53,21,,,,
90,down,Kalle Baah,You Are My Angel,76,11,31,,,,
91,up,Bob Marley & The Wailers,Natural Mystic,100,58,21,,,,
92,-,Syster Sol,Secret Place,-,63,14,,,,
93,-,Syster Sol,Special Place (feat. Promoe),-,67,14,,,,
94,down,Maxi Priest,Close to You,75,41,30,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),89,65,26,,,,
96,down,Collie Buddz,Mamacita,78,11,30,,,,
97,down,Eddy Grant,Gimme Hope Jo'Anna,82,12,32,,,,
98,-,Syster Sol,Kichinga,-,72,12,,,,
99,-,Syster Sol,Sunshine,-,74,11,,,,
100,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),92,55,24,,,,
