Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,60,,,,
2,up,Kaliffa,Helt seriöst,2,1,67,,,,
3,up,Kapten Röd,Saknade vänner,3,2,66,,,,
4,up,Kapten Röd,1.000.000 Nollor,4,1,67,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,63,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),6,3,68,,,,
7,up,Kapten Röd,Pankman Anthem,7,3,68,,,,
8,up,Kapten Röd,Framåt för evigt,8,4,68,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,9,4,67,,,,
10,up,Kapten Röd,Pantad & såld,10,6,68,,,,
11,up,Kapten Röd,Ett snedsteg bort,11,7,69,,,,
12,up,Kapten Röd,Färgernas krig,12,8,69,,,,
13,up,Kapten Röd,Blommor vid oscarsleden,14,10,69,,,,
14,up,Job 2 Do,ดูเธอทำ,16,6,70,,,,
15,down,Kevin Lyttle,Turn Me On,13,1,59,,,,
16,down,Kapten Röd,Wasteman Blues,15,11,69,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,26,7,70,,,,
18,down,Gyptian,Hold You (Hold Yuh),17,2,66,,,,
19,up,J Boog,Let's Do It Again,21,8,64,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,3,64,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,19,3,70,,,,
22,up,Kapten Röd & Tommy Tip,Du E La Go,23,10,67,,,,
23,up,Kapten Röd,Trasig,24,12,67,,,,
24,up,UB40,Kingston Town,29,5,70,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,40,12,69,,,,
26,down,Million Stylez,Miss Fatty (Instrumental),25,13,70,,,,
27,up,Admiral P,Kallenavn,28,19,66,,,,
28,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,28,1,,,,
29,up,Kaliffa,Spontanitet (Instrumental),31,18,70,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,10,70,,,,
31,up,Bob Marley & The Wailers,Iron Lion Zion,32,20,70,,,,
32,down,Bob Marley & The Wailers,Redemption Song,20,7,70,,,,
33,up,Kapten Röd,Ta Inga Order,33,21,67,,,,
34,up,Shaggy,Boombastic,34,17,70,,,,
35,up,Kapten Röd,Saknade Vänner,35,18,70,,,,
36,up,Kapten Röd,Kallakallacka,36,25,67,,,,
37,up,General Knas,12/12,37,26,70,,,,
38,up,Kaliffa,Tippa på tå,38,25,70,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,21,70,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",51,32,35,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,27,7,70,,,,
42,down,Bob Marley & The Wailers,Is This Love,18,11,70,,,,
43,up,Eek-A-Mouse,Ganja Smuggling,43,28,70,,,,
44,down,General Knas,Hetare Än Lava (feat. Syster Sol),42,30,70,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,24,70,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,58,,,,
47,up,Sister Nancy,Bam Bam,52,35,67,,,,
48,-,Million Stylez,Miss Fatty,-,6,63,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,29,70,,,,
50,up,Barrington Levy,Here I Come,62,43,14,,,,
51,up,Syster Sol,Gillar din vibe,54,36,22,,,,
52,up,J Boog,Let's Do It Again,55,5,61,,,,
53,up,Kapten Röd,Galenskap,56,39,64,,,,
54,up,Notch,Nuttin Nuh Go So,57,32,70,,,,
55,up,Kapten Röd,Elden (feat. Stina Velocette),58,41,67,,,,
56,up,Kapten Röd,Ensamhället,59,44,67,,,,
57,up,Sean Paul,Temperature,78,9,69,,,,
58,down,Inner Circle,Sweat (A La La La La Long),53,13,68,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,24,70,,,,
60,up,Kalle Baah,Ugly Girls,60,7,69,,,,
61,up,General Knas,En God Vän,63,40,70,,,,
62,up,Governor Andy,Bonus På Kortet,64,48,63,,,,
63,up,Peps Blodsband,Alldeles Lagom,66,38,67,,,,
64,up,Inner Circle,Bad Boys - Live,69,10,43,,,,
65,up,Alpha Blondy,I Wish You Were Here,89,54,28,,,,
66,up,Kaliffa,Spontanitet,71,40,68,,,,
67,up,Matisyahu,Sunshine,72,9,62,,,,
68,up,Sean Paul,No Lie (feat. Dua Lipa),76,48,68,,,,
69,up,Matisyahu,King Without a Crown,73,56,68,,,,
70,down,UB40,Red Red Wine (Edit),65,7,70,,,,
71,up,Kalle Baah,You Are My Angel,75,11,64,,,,
72,up,Maxi Priest,Close to You,74,41,64,,,,
73,up,Syster Sol,Inte som det verkar,77,56,29,,,,
74,up,Collie Buddz,Mamacita,80,11,62,,,,
75,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,60,18,,,,
76,up,Inner Circle,Games People Play,81,13,53,,,,
77,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),82,55,52,,,,
78,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",91,75,22,,,,
79,up,Chris Martin,Paper Loving,83,76,9,,,,
80,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],84,66,47,,,,
81,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),79,65,51,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,70,54,44,,,,
83,up,General Knas,Solidaritet,85,60,43,,,,
84,up,Matisyahu,Jerusalem,86,70,39,,,,
85,up,Bob Marley & The Wailers,Natural Mystic,92,58,42,,,,
86,up,Shaggy,In the Summertime (feat. Rayvon),93,71,31,,,,
87,up,General Knas,Svensk Reggae Anthem,94,63,26,,,,
88,up,Cas Haley,Walking On the Moon,98,56,26,,,,
89,up,Kaliffa,De den (feat. Dani M),100,33,30,,,,
90,-,Mellony,Syn På Sex (Non Radio Edit),-,61,17,,,,
91,-,UB40,Red Red Wine (12'' Version),-,76,23,,,,
92,-,Christopher Martin,Paper Loving,-,53,21,,,,
93,down,Bob Marley & The Wailers,Buffalo Soldier,67,54,32,,,,
94,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),46,28,46,,,,
95,up,Bob Marley & The Wailers,Sun Is Shining,95,59,26,,,,
96,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,77,1,,,,
97,-,Admiral P & Nico D,Engel,-,81,10,,,,
98,-,Million Stylez,Brighter Day,-,62,13,,,,
99,-,Kapten Röd,Ju Mer Dom Spottar,-,64,11,,,,
100,-,Skaburbian Collective,Flow,-,65,10,,,,
