Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,0,,,,
2,-,Kapten Röd,Ju mer dom spottar,-,1,0,,,,
3,down,Kapten Röd,Saknade vänner,2,2,0,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,0,,,,
5,-,Kapten Röd,In kommer ting,-,1,0,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,0,,,,
7,down,Kapten Röd,1.000.000 Nollor,3,1,0,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),9,3,0,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,7,0,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,7,0,,,,
11,down,UB40,Kingston Town,5,5,0,,,,
12,down,Kapten Röd,Pankman Anthem,10,3,0,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),8,1,0,,,,
14,-,Kapten Röd,Framåt för evigt,-,4,0,,,,
15,down,Kevin Lyttle,Turn Me On,13,1,0,,,,
16,-,Kapten Röd,Pantad & såld,-,6,0,,,,
17,down,Job 2 Do,ดูเธอทำ,14,6,0,,,,
18,-,Kapten Röd,Ett snedsteg bort,-,7,0,,,,
19,-,Kapten Röd,Färgernas krig,-,8,0,,,,
20,down,Kapten Röd,Blommor vid oscarsleden,12,10,0,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,18,3,0,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,10,0,,,,
23,down,Bob Marley & The Wailers,Iron Lion Zion,21,20,0,,,,
24,-,Kapten Röd,Wasteman Blues,-,11,0,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,21,0,,,,
26,down,Bob Marley & The Wailers,Is This Love,15,11,0,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,17,7,0,,,,
28,up,Kaliffa,Tippa på tå,73,25,0,,,,
29,down,Kapten Röd,Saknade Vänner,23,18,0,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,24,0,,,,
31,up,General Knas,Hetare Än Lava (feat. Syster Sol),80,30,0,,,,
32,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),28,28,0,,,,
33,down,Million Stylez,Miss Fatty,27,6,0,,,,
34,down,UB40,Red Red Wine (Edit),25,7,0,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,29,0,,,,
36,up,Eek-A-Mouse,Ganja Smuggling,36,28,0,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),46,37,0,,,,
38,down,Kalle Baah,Ugly Girls,35,7,0,,,,
39,down,Notch,Nuttin Nuh Go So,32,32,0,,,,
40,up,General Knas,En God Vän,88,40,0,,,,
41,down,Peps Blodsband,Alldeles Lagom,38,38,0,,,,
42,-,Jimmy Cliff,I Can See Clearly Now,-,3,0,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,47,12,0,,,,
44,-,J Boog,Let's Do It Again,-,8,0,,,,
45,down,Wayne Wade,Lady,39,39,0,,,,
46,-,Million Stylez,Miss Fatty (Instrumental),-,13,0,,,,
47,down,Kaliffa,Spontanitet,40,40,0,,,,
48,-,Admiral P,Kallenavn,-,19,0,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,24,0,,,,
50,-,Kaliffa,Spontanitet (Instrumental),-,18,0,,,,
51,down,Inner Circle,Sweat (A La La La La Long),30,13,0,,,,
52,down,Sean Paul,No Lie (feat. Dua Lipa),48,48,0,,,,
53,up,Kaliffa,De den (feat. Dani M),55,33,0,,,,
54,down,Inner Circle,Games People Play,37,13,0,,,,
55,down,Maxi Priest,Close to You,50,41,0,,,,
56,down,Kalle Baah,You Are My Angel,49,11,0,,,,
57,down,Collie Buddz,Mamacita,51,11,0,,,,
58,-,Shaggy,Boombastic,-,17,0,,,,
59,-,General Knas,12/12,-,26,0,,,,
60,up,General Knas,Solidaritet,89,60,0,,,,
61,down,Gyptian,Hold You (Hold Yuh),16,2,0,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,54,54,0,,,,
63,up,General Knas,Svensk Reggae Anthem,90,63,0,,,,
64,down,Cas Haley,Walking On the Moon,56,56,0,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,9,0,,,,
66,down,Johnny Nash,I Can See Clearly Now,19,4,0,,,,
67,-,Sister Nancy,Bam Bam,-,35,0,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",34,34,0,,,,
69,-,Syster Sol,Dansa,-,42,0,,,,
70,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,26,0,,,,
71,down,J Boog,Let's Do It Again,31,5,0,,,,
72,-,Syster Sol,Vad sysslar vi med,-,52,0,,,,
73,down,Matisyahu,Sunshine,42,9,0,,,,
74,-,Vybz Kartel,Pretty from Morning,-,74,0,,,,
75,down,Sean Paul,Temperature,33,9,0,,,,
76,-,Matisyahu,King Without a Crown,-,56,0,,,,
77,-,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],-,66,0,,,,
78,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,65,0,,,,
79,down,Matisyahu,Jerusalem,75,70,0,,,,
80,-,Shaggy,In the Summertime (feat. Rayvon),-,71,0,,,,
81,down,Mellony,Syn På Sex (Non Radio Edit),61,61,0,,,,
82,down,Million Stylez,Brighter Day,62,62,0,,,,
83,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,52,0,,,,
84,down,Bob Marley & The Wailers,Natural Mystic,58,58,0,,,,
85,-,UB40,Red Red Wine (12'' Version),-,76,0,,,,
86,down,Robin Cook,I Won't Let the Sun Go Down (Extended Version),60,60,0,,,,
87,down,Bob Marley & The Wailers,Sun Is Shining,59,59,0,,,,
88,-,Chaka Demus & Pliers,Murder She Wrote,-,88,0,,,,
89,down,Christopher Martin,Paper Loving,53,53,0,,,,
90,down,Ziggy Marley,Love Is My Religion,63,63,0,,,,
91,down,Kapten Röd,Ju Mer Dom Spottar,64,64,0,,,,
92,-,Admiral P & Nico D,Engel,-,81,0,,,,
93,down,Koffee,Toast,71,71,0,,,,
94,-,Desmond Dekker,Israelites,-,94,0,,,,
95,down,General Knas,Bubbela,91,86,0,,,,
96,down,Skaburbian Collective,Flow,65,65,0,,,,
97,down,Busy Signal,Come Over (Missing You),66,66,0,,,,
98,-,Gyptian,Hold You (Hold Yuh) [Soca Refix],-,98,0,,,,
99,down,General Knas,ABC,92,89,0,,,,
100,down,Bob Marley & The Wailers,Stir It Up,74,59,0,,,,
