Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,201,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,192,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,138,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,207,,,,
5,up,Gyptian,Hold You (Hold Yuh),6,2,213,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,3,202,,,,
7,up,Johnny Nash,I Can See Clearly Now,7,4,194,,,,
8,up,Million Stylez,Miss Fatty,8,6,197,,,,
9,up,J Boog,Let's Do It Again,9,5,207,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,217,,,,
11,up,UB40,Red Red Wine (Edit),11,7,211,,,,
12,up,Kalle Baah,Ugly Girls,12,7,213,,,,
13,up,Inner Circle,Bad Boys - Live,13,10,174,,,,
14,up,Matisyahu,Sunshine,14,9,199,,,,
15,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,58,,,,
16,-,Lucky Dube,Remember Me,-,16,1,,,,
17,-,Creation Rebel,This Thinking Feeling (feat. Prince Far I & Daddy Freddy),-,17,1,,,,
18,-,Mýa & Bounty Killer,Whine,-,18,1,,,,
19,-,Don Andre,Tom Cruise,-,19,1,,,,
20,down,Kaliffa,Helt seriöst,15,1,203,,,,
21,-,Isaac Chambers & Dub Princess,Life & Dedication,-,21,1,,,,
22,-,Francis & Franklin,I Shoulda' Listened (Mama Woi),-,22,1,,,,
23,-,Winston Francis,Rastaman's Prayer,-,23,1,,,,
