Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,28,,,,
2,up,Kaliffa,Helt seriöst,2,1,32,,,,
3,up,Kapten Röd,In kommer ting,3,1,34,,,,
4,up,Kapten Röd,1.000.000 Nollor,61,1,34,,,,
5,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",4,4,17,,,,
6,down,Kapten Röd & Promoe,Bua! (Med promoe),5,3,34,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,1,32,,,,
8,down,Kapten Röd,Pankman Anthem,7,3,34,,,,
9,down,Kapten Röd,Framåt för evigt,8,4,33,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,3,34,,,,
11,down,Kapten Röd,Stjärnorna Finns Här,9,4,31,,,,
12,down,Kapten Röd,Pantad & såld,10,6,34,,,,
13,down,Kapten Röd,Ett snedsteg bort,11,7,34,,,,
14,down,Kapten Röd,Färgernas krig,12,8,34,,,,
15,up,Job 2 Do,ดูเธอทำ,16,6,34,,,,
16,down,Kapten Röd,Blommor vid oscarsleden,14,10,34,,,,
17,-,Kevin Lyttle,Turn Me On,-,1,30,,,,
18,-,Bear Nelson,Jaggumode,-,18,1,,,,
19,down,Kapten Röd,Wasteman Blues,15,11,34,,,,
20,up,Bob Marley & The Wailers,Redemption Song,23,7,34,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,1,33,,,,
22,down,Gyptian,Hold You (Hold Yuh),18,2,33,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,19,7,34,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,20,3,32,,,,
25,down,J Boog,Let's Do It Again,21,8,33,,,,
26,up,UB40,Kingston Town,27,5,34,,,,
27,down,Kapten Röd & Tommy Tip,Du E La Go,22,10,31,,,,
28,down,Million Stylez,Miss Fatty (Instrumental),24,13,34,,,,
29,down,Kapten Röd,Trasig,25,12,31,,,,
30,down,Admiral P,Kallenavn,26,19,33,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,35,7,34,,,,
32,down,Kaliffa,Spontanitet (Instrumental),28,18,34,,,,
33,up,Bob Marley & The Wailers,Is This Love,40,11,34,,,,
34,down,Johnny Nash,I Can See Clearly Now,30,4,34,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,31,20,34,,,,
36,down,Shaggy,Boombastic,29,17,34,,,,
37,down,Kapten Röd,Ta Inga Order,32,21,31,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,34,,,,
39,down,General Knas,12/12,37,26,34,,,,
40,down,Kapten Röd,Saknade Vänner,34,18,34,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,46,10,34,,,,
42,down,Kapten Röd,Kallakallacka,36,25,31,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",39,34,34,,,,
44,down,Kaliffa,Tippa på tå,41,25,34,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,24,34,,,,
46,down,Eek-A-Mouse,Ganja Smuggling,42,28,34,,,,
47,down,General Knas,Hetare Än Lava (feat. Syster Sol),43,30,34,,,,
48,down,UB40,Red Red Wine (Edit),44,7,34,,,,
49,down,Million Stylez,Miss Fatty,47,6,32,,,,
50,-,"Busy Signal, Ajji & Stylo G",Live for the Summer,-,50,1,,,,
51,down,Sister Nancy,Bam Bam,45,35,31,,,,
52,down,Syster Sol,Dansa,48,42,34,,,,
53,down,Syster Sol,Bland Dom,49,43,17,,,,
54,down,Bob Marley & The Wailers,Jamming,51,51,26,,,,
55,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),94,55,26,,,,
56,-,ブジュ・バントン,Blessed,-,56,1,,,,
57,down,Kapten Röd,Galenskap,52,39,28,,,,
58,down,Kapten Röd,Elden (feat. Stina Velocette),54,41,31,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,24,34,,,,
60,down,Notch,Nuttin Nuh Go So,55,32,34,,,,
61,up,Kapten Röd,Ensamhället,62,44,31,,,,
62,down,Sean Paul,Temperature,53,9,34,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",77,29,34,,,,
64,down,Kalle Baah,Ugly Girls,63,7,34,,,,
65,down,Syster Sol,Vad sysslar vi med,64,52,34,,,,
66,down,General Knas,En God Vän,65,40,34,,,,
67,down,Peps Blodsband,Alldeles Lagom,66,38,32,,,,
68,up,Inner Circle,Bad Boys - Live,69,10,12,,,,
69,up,Eddy Grant,Gimme Hope Jo'Anna,84,12,34,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),70,37,30,,,,
71,up,Matisyahu,Sunshine,71,9,33,,,,
72,up,Matisyahu,King Without a Crown,72,56,34,,,,
73,up,Syster Sol,Guided,74,62,33,,,,
74,down,Sean Paul,No Lie (feat. Dua Lipa),68,48,34,,,,
75,up,Kaliffa,Spontanitet,75,40,34,,,,
76,down,Inner Circle,Sweat (A La La La La Long),50,13,33,,,,
77,down,Syster Sol,Secret Place,76,63,16,,,,
78,-,2idioter,Bäst På Fest,-,78,1,,,,
79,-,Dub Libitum,No Money No Fame,-,79,1,,,,
80,-,Richie Spice,All Night Long,-,80,1,,,,
81,down,Syster Sol,Special Place (feat. Promoe),78,67,16,,,,
82,-,DJ Vadim & Jman,Heart Attack (feat. Lasai),-,82,1,,,,
83,-,Yellowman,Herbsman Smuggling,-,83,1,,,,
84,-,Eric Donaldson,"Cherry, Oh Baby",-,84,1,,,,
85,-,Baba Brooks,One Eye Giant,-,85,1,,,,
86,-,Sylford Walker,Golden Pen (feat. Rachaad) [Jah Golden Pen remake],-,86,1,,,,
87,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,65,27,,,,
88,down,Kalle Baah,You Are My Angel,80,11,33,,,,
89,down,Maxi Priest,Close to You,81,41,32,,,,
90,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),95,9,20,,,,
91,-,Kapten Röd & Mystic Man,Mördare,-,52,22,,,,
92,-,Kapten Röd,29 Mars,-,53,22,,,,
93,-,Christopher Martin,Paper Loving,-,53,5,,,,
94,down,Governor Andy,Bonus På Kortet,67,48,28,,,,
95,down,Collie Buddz,Mamacita,82,11,32,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain,83,75,21,,,,
97,down,Syster Sol,Kichinga,85,72,14,,,,
98,-,Mellony,Syn På Sex (Non Radio Edit),-,61,4,,,,
99,down,Syster Sol,Sunshine,91,74,13,,,,
100,down,Inner Circle,Games People Play,86,13,28,,,,
