Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Kapten Röd,Ju mer dom spottar,6,1,75,,,,
3,down,Kaliffa,Helt seriöst,2,1,84,,,,
4,down,Kapten Röd,In kommer ting,3,1,82,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,85,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),7,1,78,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,86,,,,
8,down,Kapten Röd,Saknade vänner,4,2,84,,,,
9,up,Kapten Röd,Pankman Anthem,9,3,86,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,83,,,,
11,up,Kapten Röd,Framåt för evigt,11,4,86,,,,
12,up,Kapten Röd,Stjärnorna Finns Här,12,4,85,,,,
13,up,Kapten Röd,Pantad & såld,13,6,86,,,,
14,up,Kapten Röd,Ett snedsteg bort,14,7,87,,,,
15,up,Kapten Röd,Färgernas krig,15,8,87,,,,
16,up,Job 2 Do,ดูเธอทำ,17,6,88,,,,
17,down,Kapten Röd,Blommor vid oscarsleden,16,10,87,,,,
18,up,Kevin Lyttle,Turn Me On,19,1,76,,,,
19,down,Kapten Röd,Wasteman Blues,18,11,87,,,,
20,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,20,2,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,1,80,,,,
22,up,Gyptian,Hold You (Hold Yuh),25,2,84,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,97,7,87,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,20,3,82,,,,
25,down,J Boog,Let's Do It Again,21,8,79,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,96,12,86,,,,
27,down,Kapten Röd & Tommy Tip,Du E La Go,22,10,85,,,,
28,down,Million Stylez,Miss Fatty (Instrumental),24,13,88,,,,
29,down,Kapten Röd,Trasig,23,12,85,,,,
30,up,Johnny Nash,I Can See Clearly Now,48,4,77,,,,
31,down,Kaliffa,Spontanitet (Instrumental),27,18,88,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,32,7,88,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,28,20,88,,,,
34,down,Kapten Röd,Ta Inga Order,29,21,85,,,,
35,up,Shaggy,Boombastic,38,17,88,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,87,,,,
37,down,Kapten Röd,Saknade Vänner,31,18,88,,,,
38,down,General Knas,12/12,33,26,87,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,26,10,88,,,,
40,down,Kaliffa,Tippa på tå,36,25,87,,,,
41,down,Kapten Röd,Kallakallacka,39,25,85,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",40,32,52,,,,
43,down,Eek-A-Mouse,Ganja Smuggling,41,28,88,,,,
44,up,Bob Marley & The Wailers,Redemption Song,75,7,87,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,75,,,,
46,down,UB40,Kingston Town,35,5,88,,,,
47,down,General Knas,Hetare Än Lava (feat. Syster Sol),43,30,87,,,,
48,down,Bob Marley & The Wailers,Is This Love,34,11,88,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,24,87,,,,
50,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),49,28,64,,,,
51,down,Sister Nancy,Bam Bam,46,35,84,,,,
52,down,Syster Sol,Gillar din vibe,47,36,39,,,,
53,down,J Boog,Let's Do It Again,51,5,78,,,,
54,up,Notch,Nuttin Nuh Go So,72,32,87,,,,
55,up,Kapten Röd,Galenskap,71,39,81,,,,
56,up,Kapten Röd,Elden (feat. Stina Velocette),95,41,84,,,,
57,-,Kamil Bednarek,Mmxxi…,-,57,1,,,,
58,down,Bob Marley & The Wailers,Three Little Birds,37,3,88,,,,
59,up,Kapten Röd,Ensamhället,98,44,84,,,,
60,-,Sean Paul,Temperature,-,9,83,,,,
61,up,Kapten Röd & Mystic Man,Mördare,99,52,46,,,,
62,up,Kapten Röd,29 Mars,100,53,46,,,,
63,-,Governor Andy,Bonus På Kortet,-,48,79,,,,
64,-,Kalle Baah,Ugly Girls,-,7,85,,,,
65,down,Inner Circle,Sweat (A La La La La Long),52,13,84,,,,
66,-,General Knas,En God Vän,-,40,86,,,,
67,-,Inner Circle,Bad Boys - Live,-,10,58,,,,
68,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,24,86,,,,
69,-,Alpha Blondy,I Wish You Were Here,-,54,44,,,,
70,-,Kaliffa,Spontanitet,-,40,83,,,,
71,-,Sean Paul,No Lie (feat. Dua Lipa),-,48,83,,,,
72,-,Matisyahu,Sunshine,-,9,76,,,,
73,-,Matisyahu,King Without a Crown,-,56,83,,,,
74,-,Maxi Priest,Close to You,-,41,79,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,29,87,,,,
76,-,Kalle Baah,You Are My Angel,-,11,79,,,,
77,-,Syster Sol,Inte som det verkar,-,56,44,,,,
78,-,Inner Circle,Games People Play,-,13,67,,,,
79,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,65,65,,,,
80,-,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),-,55,65,,,,
81,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,75,35,,,,
82,-,Collie Buddz,Mamacita,-,11,76,,,,
83,-,Shaggy,In the Summertime (feat. Rayvon),-,71,39,,,,
84,-,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],-,66,60,,,,
85,-,Kryssy & Shannon,Yes We Deh,-,85,1,,,,
86,-,Bob Marley & The Wailers,Buffalo Soldier,-,54,48,,,,
87,-,General Knas,Solidaritet,-,60,55,,,,
88,-,Peps Blodsband,Alldeles Lagom,-,38,83,,,,
89,down,UB40,Red Red Wine (Edit),53,7,87,,,,
90,-,Matisyahu,Jerusalem,-,70,51,,,,
91,-,Bob Marley & The Wailers,Natural Mystic,-,58,54,,,,
92,-,General Knas,Svensk Reggae Anthem,-,63,33,,,,
93,-,Cas Haley,Walking On the Moon,-,56,30,,,,
94,-,Kaliffa,De den (feat. Dani M),-,33,36,,,,
95,-,Skaburbian Collective,Flow,-,65,11,,,,
96,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,71,2,,,,
97,-,Koffee,Toast,-,71,14,,,,
98,-,UB40,Red Red Wine (12'' Version),-,76,27,,,,
99,-,UB40 & Chrissie Hynde,I Got You Babe,-,54,57,,,,
100,-,Mellony,Syn På Sex (Non Radio Edit),-,61,21,,,,
