Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,4,1,199,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,215,,,,
3,up,Gyptian,Hold You (Hold Yuh),6,2,221,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,7,3,210,,,,
5,up,Johnny Nash,I Can See Clearly Now,8,4,202,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,223,,,,
7,up,UB40,Red Red Wine (Edit),11,7,219,,,,
8,up,Million Stylez,Miss Fatty,9,6,205,,,,
9,up,J Boog,Let's Do It Again,10,5,215,,,,
10,up,Kalle Baah,Ugly Girls,12,7,221,,,,
11,up,Inner Circle,Bad Boys - Live,15,10,181,,,,
12,up,Matisyahu,Sunshine,13,9,207,,,,
13,up,YG Marley,Praise Jah In the Moonlight,19,13,3,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix),1,1,209,,,,
15,down,Kaliffa,Helt seriöst,14,1,209,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,146,,,,
17,-,Sean Paul,Temperature,-,9,207,,,,
18,-,Inner Circle,What's the Story? (feat. Assassin),-,18,1,,,,
19,-,Stalk Ashley & Skillibeng,Really Like U,-,19,1,,,,
20,-,D'yani,Lock N Key,-,20,1,,,,
21,-,RajahWild & Najeeriii,Life a Di Party,-,21,1,,,,
22,-,Symarip,These Boots Are Made For Walking,-,22,1,,,,
23,-,RajahWild & Jiggy D,Dolly House,-,23,1,,,,
24,-,Inner Circle,News Carrying Dread (feat. Chronixx & Jacob Miller),-,24,1,,,,
25,-,Shaneil Muir & Jiggy D,Try Again,-,25,1,,,,
26,-,Magic Bobo & DJ TOA,Taku Tapasa X Ailoga La,-,26,1,,,,
27,-,OKI,Sannupista Dub,-,27,1,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,16,12,170,,,,
