Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,152,,,,
2,up,The Weather Girls,It's Raining Men,8,1,97,,,,
3,up,John Legend,All of Me,4,1,152,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,6,2,143,,,,
5,up,Tina Turner,The Best,10,1,141,,,,
6,down,Lionel Richie,Stuck On You,2,1,152,,,,
7,up,Lionel Richie,"Say You, Say Me",7,1,150,,,,
8,up,Lionel Richie,Hello,20,2,146,,,,
9,up,Tina Turner,Typical Male,38,2,33,,,,
10,down,Marshmello & Khalid,Numb,9,1,16,,,,
11,-,Seal,Kiss from a Rose,-,1,138,,,,
12,up,The Commodores,Easy,50,3,94,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,92,,,,
14,up,Doja Cat,Say So,59,1,136,100,2020-02-02,6,2020-05-03
15,up,Steve Lacy,Bad Habit,32,11,7,,,,
16,down,TLC,Waterfalls,15,11,100,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,71,,,,
18,up,Whitney Houston,How Will I Know (2000 Remaster),25,1,133,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,143,,,,
20,down,The Pointer Sisters,I'm So Excited,3,1,134,,,,
21,down,Aslak,Diskotek,12,4,112,,,,
22,up,The Weeknd,Save Your Tears,22,1,67,80,2021-02-28,59,2021-03-21
23,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],14,4,64,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),75,1,152,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),24,5,92,,,,
26,down,Tina Turner,What's Love Got To Do With It,13,3,102,,,,
27,-,Amy Winehouse,Rehab,-,8,70,,,,
28,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,76,,,,
29,-,James Brown,I Got You (I Feel Good),-,15,51,,,,
30,up,Tina Turner & Bryan Adams,It's Only Love,37,6,117,,,,
31,down,Tina Turner,We Don't Need Another Hero (Thunderdome),16,2,136,,,,
32,up,The Weeknd,Can't Feel My Face,67,8,94,,,,
33,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,33,2,,,,
34,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,11,97,,,,
35,-,Tina Turner,Private Dancer (Single Edit),-,5,60,,,,
36,down,Lionel Richie,Dancing On the Ceiling,35,9,83,,,,
37,-,The Supremes,Where Did Our Love Go,-,25,24,,,,
38,-,Aretha Franklin,I Say a Little Prayer,-,33,36,,,,
39,down,Natnael,Tidsmaskin,26,4,82,,,,
40,-,Randy Crawford,Knockin' On Heaven's Door,-,7,90,,,,
41,-,TLC,Waterfalls,-,24,11,,,,
42,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",84,13,66,,,,
43,-,Mable John,Running Out,-,43,1,,,,
44,-,Usher,More (RedOne Jimmy Joker Remix),-,30,18,,,,
45,up,Whitney Houston,Greatest Love of All (2000 Remaster),49,2,53,,,,
46,up,Percy Sledge,When a Man Loves a Woman,91,16,113,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,24,,,,
48,-,DeBarge,Rhythm of the Night,-,8,71,,,,
49,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",29,10,60,,,,
50,-,Erma Franklin,Piece of My Heart,-,49,6,,,,
51,-,Iselin Leine,Hey Boy (feat. Botaii),-,38,13,,,,
52,-,The Weeknd,Starboy (feat. Daft Punk),-,25,7,,,,
53,-,Khalid & Normani,Love Lies,-,26,22,,,,
54,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,83,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,2,123,,,,
56,down,Tina Turner,Two People,51,9,53,,,,
57,down,Aloe Blacc,I Need a Dollar,18,1,146,,,,
58,-,Dionne Warwick,Walk On By (Live),-,44,13,,,,
59,-,Randy Crawford,Rainy Night In Georgia,-,26,12,,,,
60,-,Freedah Namibia,Give Me Love,-,51,1,,,,
61,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,20,,,,
62,-,Rockwell,Somebody's Watching Me,-,59,4,,,,
63,down,Aloe Blacc,I Need a Dollar (Radio Mix),28,9,40,,,,
64,-,The Weeknd,Sacrifice,-,1,37,,,,
65,up,Dionne Warwick,Do You Know the Way to San Jose,82,23,20,,,,
66,-,Little Eva,The Locomotion,-,28,64,,,,
67,-,Toni Braxton,Un-Break My Heart,-,7,87,,,,
68,down,Whitney Houston,I Have Nothing (2000 Remaster),40,14,53,,,,
69,down,Michael Jackson,Beat It (Single Version),31,2,44,,,,
70,-,E.C.,Sekund För Sekund,-,18,3,,,,
71,up,Dusty Springfield,Son of a Preacher Man,97,2,81,,,,
72,-,The Real Thing,You To Me Are Everything,-,41,21,,,,
73,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),66,5,21,,,,
74,-,The O'Jays,Love Train,-,74,3,,,,
75,down,Michael Jackson,Thriller,62,10,45,58,2019-11-03,58,2019-11-03
76,-,Lionel Richie,Penny Lover,-,8,14,,,,
77,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",90,27,46,,,,
78,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,8,29,,,,
79,-,Barry White,"You're the First, The Last, My Everything",-,2,21,,,,
80,up,Boney M.,Rasputin,95,42,26,,,,
81,-,Isaac Hayes,"Theme From Shaft (Live At The Sahara Tahoe, Stateline, NV/1973)",-,53,5,,,,
82,-,Ray Charles,Unchain My Heart,-,82,1,,,,
83,-,Aretha Franklin,Chain of Fools,-,83,1,,,,
84,-,Ty Dolla $ign,$,-,79,2,,,,
85,-,William Bell,Private Number (feat. Judy Clay),-,85,1,,,,
86,down,Ben E. King,Stand By Me,56,12,121,,,,
87,-,Doris Troy,Just One Look,-,85,1,,,,
88,-,Mary J. Blige,Family Affair,-,2,54,,,,
89,-,Nedja,DNYS,-,89,1,,,,
90,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,30,,,,
91,-,Rick James,"Super Freak (12"" Version)",-,40,12,,,,
92,down,Khalid,Young Dumb & Broke,78,18,51,,,,
93,down,Marvin Gaye & Kim Weston,It Takes Two,79,34,30,,,,
94,down,Bill Withers,Ain't No Sunshine,47,4,96,76,2020-04-05,76,2020-04-05
95,-,D'Sound,Aftershock,-,80,1,,,,
96,-,SALTI,Switch Up,-,96,1,,,,
97,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,78,6,,,,
98,-,The Weeknd,The Hills,-,32,28,,,,
99,-,Ike & Tina Turner,Nutbush City Limits,-,45,2,,,,
100,-,Jackson Pierce,Blinding Lights,-,46,12,,,,
