Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,44,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,195,,,,
3,up,John Legend,All of Me,25,1,211,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,212,,,,
5,-,Mary J. Blige,Family Affair,-,2,85,,,,
6,-,Lionel Richie,Hello,-,2,199,,,,
7,up,Aloe Blacc,I Need a Dollar,11,1,203,,,,
8,down,Tina Turner,The Best (Edit),4,2,79,,,,
9,down,The Weather Girls,It's Raining Men,8,1,151,,,,
10,down,Sandra,Maria Magdalena,9,2,128,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],15,2,196,,,,
12,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,8,94,,,,
13,-,Luther Vandross & Chaka Khan,Have Yourself a Merry Little Christmas (Live),-,6,1,,,,
14,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),45,5,87,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,153,,,,
16,down,The Black Eyed Peas,Where Is the Love?,14,5,58,,,,
17,up,Aloe Blacc,I Need a Dollar (Radio Mix),48,9,98,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),39,5,144,,,,
19,up,Boney M.,Little Drummer Boy,28,2,23,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,212,,,,
21,up,Tina Turner,Two People,31,9,78,,,,
22,up,Boney M.,Mary's Boy Child / Oh My Lord,44,1,26,,,,
23,-,Knut Anders Sørum,Rømmer I Frå,-,23,5,,,,
24,down,Seal,Kiss from a Rose,17,1,191,,,,
25,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,118,,,,
26,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,26,4,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,5,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,132,,,,
29,up,Boney M.,Brown Girl In the Ring,80,14,68,,,,
30,up,Boney M.,Daddy Cool,61,7,118,,,,
31,up,Jason Derulo,Whatcha Say,56,31,10,,,,
32,up,Sam Cooke,(What a) Wonderful World,41,21,72,,,,
33,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],13,4,119,,,,
34,down,Lionel Richie,Dancing On the Ceiling,20,9,116,,,,
35,up,Diana Ross,Upside Down,58,12,107,,,,
36,down,The Weeknd,Can't Feel My Face,24,8,151,,,,
37,down,Tina Turner,We Don't Need Another Hero (Thunderdome),22,2,195,,,,
38,up,Alexander O'Neal,The Christmas Song (Live),55,10,21,,,,
39,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,42,,,,
40,-,Smooth Jazz All Stars,No Scrubs (Instrumental),-,40,1,,,,
41,-,Khalid,Talk,-,10,5,86,2019-10-06,86,2019-10-06
42,-,Whitney Houston,Exhale (2000 Remaster),-,31,4,,,,
43,up,Stevie Wonder,Isn't She Lovely,71,7,85,,,,
44,-,Tina Turner,I Don't Wanna Lose You,-,16,46,,,,
45,up,Sandra,In the Heat of the Night,62,11,47,,,,
46,-,Janet Jackson,Got 'Til It's Gone,-,46,2,,,,
47,-,Wilson Pickett,Mustang Sally,-,39,18,,,,
48,down,Hillari,Hopeful,37,11,17,,,,
49,-,The Spinners,Could It Be I'm Falling in Love,-,49,1,,,,
50,-,Hkeem & Unge Ferrari,Urettferdig,-,4,128,,,,
51,-,The Supremes,You Can't Hurry Love,-,37,3,,,,
52,up,Usher,More (RedOne Jimmy Joker Remix),64,30,48,,,,
53,up,Dusty Springfield,Son of a Preacher Man,60,2,137,,,,
54,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",19,10,109,,,,
55,-,Tina Turner,Private Dancer (Single Edit),-,5,94,,,,
56,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,81,,,,
57,up,Khalid & Normani,Love Lies,69,26,35,,,,
58,-,Chris Brown,Undecided,-,20,24,,,,
59,-,Boney M.,Ma Baker,-,36,9,,,,
60,down,Roberta Flack,Killing Me Softly With His Song,35,11,92,,,,
61,down,Karoline Krüger & Hver gang vi møtes,Få Meg På,51,38,9,,,,
62,-,Boney M.,Rivers of Babylon,-,28,39,,,,
63,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,25,17,,,,
64,-,Smooth Jazz All Stars,Smooth Operator,-,39,3,,,,
65,-,JoJo,Too Little Too Late (2018),-,61,2,,,,
66,-,Rick James,Super Freak,-,65,7,,,,
67,-,Whitney Houston,My Love Is Your Love,-,23,6,,,,
68,-,Smooth Jazz All Stars,Isn't She Lovely,-,68,1,,,,
69,down,Ben E. King,Stand By Me,52,12,178,,,,
70,down,Diana Ross & Lionel Richie,Endless Love,40,9,13,,,,
71,-,The Weeknd,The Hills,-,32,40,,,,
72,-,Randy Crawford,Mad Over You,-,56,1,,,,
73,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,41,,,,
74,down,James Brown,I Got You (I Feel Good),49,15,87,,,,
75,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,44,,,,
76,-,Usher,U Remind Me,-,46,64,,,,
