Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,50,,,,
2,up,John Legend,All of Me,2,1,50,,,,
3,up,Lionel Richie,Stuck On You,3,1,50,,,,
4,up,Lionel Richie,Hello,12,2,47,,,,
5,up,Lionel Richie,"Say You, Say Me",7,1,50,,,,
6,up,Seal,Kiss from a Rose,17,1,50,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,1,50,,,,
8,down,The Commodores,Easy,4,3,26,,,,
9,up,Tina Turner,We Don't Need Another Hero (Thunderdome),13,2,49,,,,
10,down,Doja Cat,Say So,8,1,39,100,2020-02-02,6,2020-05-03
11,up,Dusty Springfield,Son of a Preacher Man,16,4,10,,,,
12,down,"Calvin Harris, The Weeknd",Over Now,10,8,8,39,2020-09-06,39,2020-09-06
13,down,Aloe Blacc,I Need a Dollar,1,1,50,,,,
14,up,Mary Mary,Shackles (Praise You),14,5,48,,,,
15,up,Hkeem & Unge Ferrari,Urettferdig,23,4,36,,,,
16,up,Amy Winehouse,Rehab,48,8,22,,,,
17,-,Terence Trent D'Arby,Sign Your Name,-,11,12,,,,
18,-,John Legend,Love Me Now,-,13,10,,,,
19,up,Randy Crawford,One Day I'll Fly Away,44,10,43,,,,
20,up,Mary J. Blige,One (feat. U2) [Bonus Track],27,7,41,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,1,25,,,,
22,down,Tina Turner & Bryan Adams,It's Only Love,9,6,45,,,,
23,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",51,13,41,,,,
24,up,The Drifters,Under the Boardwalk,35,24,27,,,,
25,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,29,,,,
26,-,R. Kelly,The World's Greatest (Radio Edit),-,26,2,,,,
27,up,John Legend & BloodPop®,A Good Night,55,10,41,,,,
28,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,13,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,26,,,,
30,-,Barry White,Just the Way You Are,-,30,15,,,,
31,up,Sandra,Maria Magdalena,36,2,49,,,,
32,up,Percy Sledge,When a Man Loves a Woman,64,16,36,,,,
33,up,Tina Turner,The Best (Edit),42,2,10,,,,
34,down,Aslak,Diskotek,31,4,35,,,,
35,up,Alicia Keys,Try Sleeping With a Broken Heart,46,11,31,,,,
36,down,Roberta Flack,Killing Me Softly With His Song,30,11,15,,,,
37,-,Mayer Hawthorne,The Walk,-,22,10,,,,
38,down,Alicia Keys,"Empire State of Mind, Pt. 2",28,2,37,,,,
39,-,Deniece Williams,Let's Hear It for the Boy,-,24,34,,,,
40,down,Bill Withers,Ain't No Sunshine,21,4,49,76,2020-04-05,76,2020-04-05
41,-,Aretha Franklin,Think (feat. The Blues Brothers),-,21,1,,,,
42,-,Mary J. Blige,Family Affair,-,2,22,,,,
43,down,Will to Power,"Baby, I Love Your Way / Freebird",22,8,50,,,,
44,down,Erma Franklin,Piece of My Heart,33,16,45,,,,
45,up,Toni Braxton,Un-Break My Heart,78,7,40,,,,
46,up,Little Eva,The Locomotion,89,28,18,,,,
47,-,Boney M.,Daddy Cool,-,7,33,,,,
48,-,Boney M.,Ma Baker,-,48,1,,,,
49,-,Hedda Mae,Madness,-,23,5,,,,
50,up,Beyoncé,If I Were a Boy,85,16,34,,,,
51,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,36,,,,
52,-,The Weather Girls,It's Raining Men,-,5,13,,,,
53,down,Bill Withers,Lean On Me,37,12,48,52,2020-04-05,52,2020-04-05
54,-,Tina Turner,Lovin' Him Was Easier,-,54,1,,,,
55,up,Patti Austin & James Ingram,"Baby, Come To Me",65,26,9,,,,
56,-,Donna Summer,She Works Hard for the Money,-,38,1,,,,
57,up,Ben E. King,Stand By Me,93,12,36,,,,
58,-,Roberta Flack,The First Time Ever I Saw Your Face,-,58,1,,,,
59,up,Marvin Gaye & Kim Weston,It Takes Two,80,34,7,,,,
60,down,Booker T. & The M.G.'s,Green Onions,56,19,8,,,,
61,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,5,14,,,,
62,down,Tina Turner,The Best,15,1,42,,,,
63,up,John Legend,Wild (Meduza Remix),67,63,2,,,,
64,up,Luther Vandross,Have Yourself a Merry Little Christmas,72,1,11,,,,
65,-,Barry White,"You're the First, The Last, My Everything",-,2,4,,,,
66,-,The Commodores,Three Times a Lady (Single Version),-,17,23,,,,
67,-,John Legend,Wild,-,63,2,,,,
68,down,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),66,15,7,,,,
69,up,Jonas Benyoub,I Mitt liv,77,4,35,,,,
70,-,Whitney Houston,Run to You,-,26,12,,,,
71,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,13,,,,
72,up,Boney M.,Rasputin,96,42,13,,,,
73,down,Arlo Parks,Hurt,45,45,4,,,,
74,-,blackbear,hot girl bummer,-,1,40,,,,
75,-,Alicia Keys,Fallin' (Live),-,45,5,,,,
76,-,Ivan Ave,On the Very Low,-,76,2,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,70,11,27,,,,
78,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",18,10,13,,,,
79,-,Barry White,Just the Way You Are (Single Version),-,25,3,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,11,44,,,,
81,-,The Weeknd,Can't Feel My Face,-,8,20,,,,
82,down,Randy Crawford,Knockin' On Heaven's Door,50,7,36,,,,
83,up,Diana Ross,Upside Down,98,12,22,,,,
84,up,Stevie Wonder,I Just Called To Say I Love You,91,2,45,,,,
85,down,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),75,36,16,,,,
86,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,35,5,,,,
87,-,The Pointer Sisters,I'm So Excited,-,1,32,,,,
88,-,Janet Jackson,Black Cat,-,27,1,,,,
89,down,Michael Kiwanuka,I'll Get Along,34,20,10,,,,
90,down,Whitney Houston,I Have Nothing (2000 Remaster),82,14,23,,,,
91,-,Alicia Keys,How It Feels to Fly,-,91,1,,,,
92,-,Sam Cooke,Another Saturday Night,-,68,1,,,,
93,-,Kelis,Trick Me,-,21,10,,,,
94,down,Arthur Conley,Sweet Soul Music,39,23,13,,,,
95,down,Sam Cooke,(What a) Wonderful World,43,21,35,,,,
96,down,Tina Turner,What's Love Got To Do With It,25,3,47,,,,
97,down,TLC,Waterfalls,73,11,41,,,,
98,-,Boney M.,Brown Girl In the Ring,-,14,10,,,,
99,-,Mary J. Blige & George Michael,As (Bonus Track),-,23,9,,,,
100,-,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),-,100,1,,,,
