Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,89,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,149,,,,
3,up,Lionel Richie,Hello,14,2,143,,,,
4,up,John Legend,All of Me,5,1,149,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),10,1,130,,,,
6,down,Tina Turner,The Best,2,1,138,,,,
7,down,The Weather Girls,It's Raining Men,4,1,94,,,,
8,down,Marshmello & Khalid,Numb,6,1,13,,,,
9,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],24,4,61,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,8,2,140,,,,
11,-,Midé,Any Which Way,-,11,1,,,,
12,up,TLC,Waterfalls,33,11,98,,,,
13,-,Justin Timberlake,Mirrors (Radio Edit),-,13,3,,,,
14,up,The Weeknd,Save Your Tears,21,1,64,80,2021-02-28,59,2021-03-21
15,down,Lionel Richie,"Say You, Say Me",3,1,147,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,3,140,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),27,2,133,,,,
18,-,Jonas Benyoub,I Mitt liv,-,4,105,,,,
19,up,Dusty Springfield,Son of a Preacher Man,47,2,79,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,120,,,,
21,down,Steve Lacy,Bad Habit,12,11,4,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),43,5,89,,,,
23,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,74,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,149,,,,
25,down,Whitney Houston,One Moment In Time (2000 Remaster),19,2,109,,,,
26,up,Aloe Blacc,I Need a Dollar (Radio Mix),35,9,37,,,,
27,down,Lionel Richie,Stuck On You,25,1,149,,,,
28,up,Percy Sledge,When a Man Loves a Woman,48,16,110,,,,
29,down,Tina Turner & Bryan Adams,It's Only Love,17,6,114,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,68,,,,
31,-,Terence Trent D'Arby,If You Let Me Stay,-,29,28,,,,
32,up,Natnael,Tidsmaskin,51,4,79,,,,
33,-,Tina Turner,What's Love Got To Do With It,-,3,99,,,,
34,-,Tina Turner,The Best (Edit),-,2,36,,,,
35,-,The Supremes,Where Did Our Love Go,-,25,23,,,,
36,-,Khalid,Young Dumb & Broke,-,18,49,,,,
37,-,Jennifer Lopez,Love Don't Cost a Thing,-,37,8,,,,
38,up,Aslak,Diskotek,67,4,109,,,,
39,up,Whitney Houston,Didn't We Almost Have It All,42,15,60,,,,
40,up,The Weeknd,Can't Feel My Face,52,8,91,,,,
41,down,Aloe Blacc,I Need a Dollar,16,1,143,,,,
42,-,E.C.,Sekund För Sekund,-,18,2,,,,
43,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,43,2,,,,
44,-,Ben E. King,Stand By Me,-,12,118,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,11,94,,,,
46,-,Monica Ifejilika,Tomfoolery,-,9,41,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],15,2,143,,,,
48,-,Ezekiel A,Halo,-,31,4,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,11,106,,,,
50,-,Stevie Wonder,Happy Birthday,-,20,12,,,,
51,down,Diana Ross,Upside Down,29,12,77,,,,
52,down,Michael Jackson,Beat It (Single Version),23,2,42,,,,
53,down,The Pointer Sisters,I'm So Excited,26,1,131,,,,
54,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,45,,,,
55,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",72,13,83,,,,
56,down,The Commodores,Easy,53,3,91,,,,
57,-,Mary J. Blige,Family Affair,-,2,53,,,,
58,down,The Black Eyed Peas,Where Is the Love?,50,5,7,,,,
59,-,Arshad Maimouni,Definere Meg,-,59,1,,,,
60,-,Sydney Youngblood,If Only I Could,-,16,31,,,,
61,up,Whitney Houston,Greatest Love of All (2000 Remaster),68,2,50,,,,
62,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,47,,,,
63,-,Khalid,Talk (Disclosure VIP),-,21,30,,,,
64,-,Tina Turner,I Don't Wanna Lose You,-,16,32,,,,
65,-,Whitney Houston,Where Do Broken Hearts Go?,-,33,10,,,,
66,down,The Weeknd,Sacrifice,56,1,35,,,,
67,-,Toni Braxton,Un-Break My Heart,-,7,86,,,,
68,-,Randy Crawford,Knockin' On Heaven's Door,-,7,88,,,,
69,up,KC and the Sunshine Band,Give It Up,85,13,7,,,,
70,-,Pharrell Williams,Happy,-,15,4,,,,
71,-,Dionne Warwick,Walk On By (Live),-,44,12,,,,
72,down,Whitney Houston,I Have Nothing (2000 Remaster),44,14,50,,,,
73,-,Chubby Checker,Let's Twist Again,-,21,12,,,,
74,down,D'Sound & Macy Gray,Save Some,38,3,19,,,,
75,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,105,,,,
76,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",39,27,43,,,,
77,-,Marvin Gaye,I Heard It Through the Grapevine,-,37,4,,,,
78,up,James Brown,I Got You (I Feel Good),98,15,49,,,,
79,-,Whitney Houston,Saving All My Love for You,-,11,33,,,,
80,-,Boney M.,Ma Baker,-,36,4,,,,
81,-,Alicia Keys,Fallin',-,41,6,,,,
82,-,Lionel Richie,Dancing On the Ceiling,-,9,80,,,,
83,-,Boney M.,Rasputin,-,42,24,,,,
84,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,57,,,,
85,-,Uros Perich Perry,Cry,-,71,2,,,,
86,-,"Noah Slee, Sedric Perry & Mike Nasa",Walk,-,86,1,,,,
87,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,18,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,25,,,,
89,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,64,,,,
90,down,Doja Cat,Say So,31,1,133,100,2020-02-02,6,2020-05-03
91,down,Aretha Franklin,I Say a Little Prayer,77,33,34,,,,
92,-,Usher,More (RedOne Jimmy Joker Remix),-,30,17,,,,
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,7,45,,,,
94,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),83,5,19,,,,
95,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,54,6,,,,
96,-,Eddie Floyd,Knock On Wood (Rerecorded),-,47,1,,,,
97,down,Tina Turner,Private Dancer (Single Edit),74,5,59,,,,
98,-,Chris Brown,Under the Influence,-,70,1,,,,
99,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,50,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,22,6,,,,
