Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,68,,,,
2,up,Mary J. Blige,Family Affair,7,2,106,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,236,,,,
4,up,Tolou & Sam Opoku,Love Me To Find You,8,4,17,,,,
5,down,The Pointer Sisters,I'm So Excited,3,1,219,,,,
6,down,Aretha Franklin,I Say a Little Prayer (2021 Remaster),2,2,7,,,,
7,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),17,5,111,,,,
8,down,Les Imprimés,Love & Flowers,5,5,12,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,175,,,,
10,up,Aloe Blacc,I Need a Dollar,14,1,227,,,,
11,down,The Weather Girls,It's Raining Men,6,1,174,,,,
12,up,Tina Turner,The Best (Edit),16,2,102,,,,
13,up,Tina Turner,Typical Male,63,2,103,,,,
14,-,Tina Turner,What's Love Got To Do With It,-,3,134,,,,
15,down,Sandra,Maria Magdalena,13,2,151,,,,
16,up,Whitney Houston,How Will I Know (2000 Remaster),21,1,190,,,,
17,down,The Black Eyed Peas,Where Is the Love?,15,5,80,,,,
18,-,Tina Turner & Bryan Adams,It's Only Love,-,6,147,,,,
19,-,Janet Jackson,Together Again,-,19,8,,,,
20,-,Deshawn Cavanaugh,Janet Jackson Thats the Way Love Goes,-,20,1,,,,
21,up,John Legend,All of Me,69,1,231,,,,
22,up,Kool & The Gang,Celebration,23,3,30,,,,
23,up,The Weeknd,Can't Feel My Face,55,8,173,,,,
24,-,Ylva,Be My Valentine,-,11,68,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],19,2,220,,,,
26,up,Funkstar De Luxe,Blinded By The Light (Radio Edit),35,22,16,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,2,156,,,,
28,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),74,21,59,,,,
29,-,Monica Ifejilika,Tomfoolery,-,9,51,,,,
30,-,Tina Turner,I Don't Wanna Lose You,-,16,57,,,,
31,-,Seal,Crazy,-,12,64,,,,
32,up,Aloe Blacc,I Need a Dollar (Radio Mix),38,9,122,,,,
33,-,Mariah Carey,I'll Be There,-,13,4,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),71,14,97,,,,
35,down,Whitney Houston,I'm Every Woman,30,21,14,,,,
36,down,Lionel Richie,Hello,9,2,219,,,,
37,down,Lionel Richie,Stuck On You,10,1,224,,,,
38,up,Randy Crawford,Knockin' On Heaven's Door,72,7,133,,,,
39,up,Tina Turner,Private Dancer (Single Edit),52,5,105,,,,
40,up,Boney M.,Rivers of Babylon,53,12,81,,,,
41,up,Tina Turner,We Don't Need Another Hero (Thunderdome),68,2,217,,,,
42,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,63,,,,
43,-,Boyz II Men,I'll Make Love to You,-,16,11,,,,
44,-,Jonas Benyoub,I Mitt liv,-,4,159,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,3,214,,,,
46,down,Boney M.,Sunny,40,7,59,,,,
47,up,Whitney Houston,Run to You,60,26,50,,,,
48,down,Whitney Houston,Didn't We Almost Have It All,47,15,129,,,,
49,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],54,4,142,,,,
50,-,Sister Sledge,Frankie (Edit Version),-,50,2,,,,
51,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,25,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,7,97,,,,
53,up,Boney M.,Brown Girl In the Ring,86,14,88,,,,
54,down,Dusty Springfield,Son of a Preacher Man,41,2,156,,,,
55,up,Michael Jackson,P.Y.T. (Pretty Young Thing),58,18,53,,,,
56,-,Diana Ross,Upside Down,-,18,34,,,,
57,up,Alicia Keys,Try Sleeping With a Broken Heart,66,11,141,,,,
58,down,Boney M. & Horny United,Ma Baker / Somebody Scream (Sash! Radio Edit),46,42,9,,,,
59,-,Michael Jackson,The Girl Is Mine,-,13,44,,,,
60,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,115,,,,
61,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,171,,,,
62,up,Barry White,"You're the First, The Last, My Everything",67,2,56,,,,
63,-,Dionne Warwick,I'll Never Fall In Love Again,-,48,3,,,,
64,-,John Legend,Love Me Now,-,13,45,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,11,107,,,,
66,-,The Temptations,My Girl,-,18,24,,,,
67,-,Boney M.,Ma Baker,-,36,23,,,,
68,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",59,10,124,,,,
69,-,Erika de Casier,Lucky,-,68,4,,,,
70,-,Steve Lacy,Bad Habit,-,11,68,,,,
71,down,SZA,Saturn,50,41,7,,,,
72,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,82,,,,
73,-,Randy Crawford,You Might Need Somebody,-,20,35,,,,
74,up,Patrice Rushen,Forget Me Nots,87,40,8,,,,
75,up,Baccara,"Yes Sir, I Can Boogie",77,46,34,,,,
76,down,Seal,Kiss from a Rose,27,1,209,,,,
77,-,D'Sound,Feel Again,-,22,6,,,,
78,-,Stevie Wonder,Sir Duke,-,13,13,,,,
79,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,54,,,,
80,up,Stevie Wonder,Isn't She Lovely (Edit),94,32,50,,,,
81,-,Marvin Gaye,Can I Get a Witness,-,81,2,,,,
82,-,Millie Jackson,When Love Dies,-,82,1,,,,
83,up,Marvin Gaye,Mercy Mercy Me (The Ecology),91,36,7,,,,
84,-,Leon Bridges,River,-,15,51,,,,
85,up,Shuggie Otis,Inspiration/Information,93,85,2,,,,
86,-,George McCrae,Rock Your Baby (Rerecorded),-,18,28,,,,
87,down,Usher,More (RedOne Jimmy Joker Remix),70,30,67,,,,
88,-,The Commodores,Easy (Extended Version),-,9,69,,,,
89,down,Tina Turner,Two People,73,9,95,,,,
90,down,Gloria Gaynor,I Will Survive (Rerecorded),33,5,168,,,,
91,-,Minnie Riperton,Lovin' You,-,91,1,,,,
92,down,The Commodores,Easy,29,3,168,,,,
93,-,Ruby Turner,I'd Rather Go Blind,-,29,4,,,,
94,-,Lutricia McNeal,Stranded,-,41,1,,,,
95,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),98,26,38,,,,
96,down,Ben E. King,Stand By Me,44,12,198,,,,
97,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),84,19,21,,,,
98,-,Diana Ross,I'm Coming Out,-,61,4,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,7,57,,,,
100,down,Boney M.,Rasputin,82,42,56,,,,
