Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riaan Vosloo & Benedic Lamdin,Crying Tree,3,1,2,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,130,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,14,,,,
4,up,John Legend,All of Me,16,1,130,,,,
5,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),34,5,2,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,101,,,,
7,up,Tina Turner,The Best,18,1,120,,,,
8,up,Lionel Richie,Hello,32,2,124,,,,
9,down,The Weeknd,Sacrifice,5,1,16,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,15,2,121,,,,
11,down,D'Sound,Flashback,6,1,15,,,,
12,-,Lionel Richie,Dancing On the Ceiling,-,9,68,,,,
13,down,Lionel Richie,Stuck On You,9,1,130,,,,
14,up,Lionel Richie,"Say You, Say Me",22,1,128,,,,
15,down,Seal,Kiss from a Rose,7,1,120,,,,
16,down,The Weeknd,Save Your Tears,13,1,45,80,2021-02-28,59,2021-03-21
17,down,The Weather Girls,It's Raining Men,10,1,76,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,1,130,,,,
19,down,Whitney Houston,How Will I Know (2000 Remaster),14,1,112,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,49,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],36,2,125,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,63,3,42,,,,
23,up,Hkeem & Unge Ferrari,Urettferdig,23,4,93,,,,
24,-,Michael Jackson,Beat It (Single Version),-,2,31,,,,
25,-,Amy Winehouse,Rehab,-,8,62,,,,
26,up,Kool & The Gang,Cherish,88,14,24,,,,
27,up,Tina Turner,What's Love Got To Do With It,55,3,89,,,,
28,up,Diana Ross,Upside Down,33,12,64,,,,
29,up,Aslak,Diskotek,49,4,95,,,,
30,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,39,,,,
31,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,57,12,22,,,,
32,up,Michael Jackson,Thriller,48,10,30,58,2019-11-03,58,2019-11-03
33,-,Whitney Houston,Saving All My Love for You,-,11,26,,,,
34,-,Terence Trent D'Arby,Sign Your Name,-,11,38,,,,
35,down,Whitney Houston,One Moment In Time (2000 Remaster),19,2,91,,,,
36,down,The Pointer Sisters,I'm So Excited,11,1,112,,,,
37,up,Usher,More (RedOne Jimmy Joker Remix),83,30,4,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,27,,,,
39,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],25,4,43,,,,
40,down,Natnael,Tidsmaskin,17,4,64,,,,
41,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,2,114,,,,
42,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",69,10,47,,,,
43,up,Percy Sledge,When a Man Loves a Woman,51,16,92,,,,
44,down,Tina Turner,The Best (Edit),20,2,30,,,,
45,-,Chris Brown,Undecided,-,15,51,,,,
46,up,Whitney Houston,Greatest Love of All (2000 Remaster),61,2,33,,,,
47,up,Aloe Blacc,I Need a Dollar (Radio Mix),47,9,19,,,,
48,-,Seal,Kiss from a Rose,-,31,20,,,,
49,down,Jonathan Floyd,Danser på Kanten,46,1,45,,,,
50,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),64,16,26,,,,
51,up,Arthur Conley,Sweet Soul Music,54,23,43,,,,
52,-,The Drifters,Under the Boardwalk,-,24,70,,,,
53,up,Dusty Springfield,Son of a Preacher Man,92,2,64,,,,
54,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,69,,,,
55,down,The Weather Girls,It's Raining Men,52,5,40,,,,
56,down,Aloe Blacc,I Need a Dollar,29,1,125,,,,
57,down,Tina Turner & Bryan Adams,It's Only Love,30,6,99,,,,
58,-,Rihanna,Rehab,-,18,5,,,,
59,-,Sister Sledge,We Are Family (Live),-,59,4,,,,
60,up,Barry White,"You're the First, The Last, My Everything",62,2,16,,,,
61,-,Boney M.,Rasputin,-,61,1,,,,
62,down,Whitney Houston,Didn't We Almost Have It All,56,15,41,,,,
63,-,Erma Franklin,Piece of My Heart,-,49,3,,,,
64,up,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",81,45,10,,,,
65,-,Boney M.,Daddy Cool (2001 Remix),-,25,1,,,,
66,-,The Weeknd,Can't Feel My Face,-,8,72,,,,
67,-,Jonas Benyoub,I Mitt liv,-,4,90,,,,
68,-,The Supremes,Where Did Our Love Go (Stereo),-,64,2,,,,
69,-,Khalid & Normani,Love Lies,-,26,16,,,,
70,up,Jackson Pierce,Blinding Lights,94,46,7,,,,
71,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,17,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,3,121,,,,
73,-,DeBarge,Rhythm of the Night,-,8,54,,,,
74,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,25,,,,
75,-,Brook Benton,Rainy Night in Georgia,-,41,26,,,,
76,-,Boney M.,Brown Girl In the Ring,-,14,19,,,,
77,-,Irene Cara,Flashdance...What a Feeling,-,54,4,,,,
78,-,Toni Braxton,Un-Break My Heart,-,7,76,,,,
79,-,Barry White,"You're the First, the Last, My Everything",-,35,5,,,,
80,-,Diana Ross,Upside Down,-,18,6,,,,
81,-,Mary Wells,My Guy,-,60,1,,,,
82,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",38,27,29,,,,
83,-,Kool & The Gang,Cherish,-,21,3,,,,
84,-,Prince & The Revolution,Raspberry Beret,-,16,3,,,,
85,down,Ike & Tina Turner,River Deep Mountain High,66,46,6,,,,
86,down,Doja Cat,Say So,42,1,116,100,2020-02-02,6,2020-05-03
87,down,Khalid,Better,84,36,9,,,,
88,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,19,5,,,,
89,down,James Brown,I Got You (I Feel Good),79,15,38,,,,
90,-,Barry White,Just the Way You Are (Single Version),-,25,29,,,,
91,down,Wilson Pickett,Mustang Sally,76,53,18,,,,
92,-,Bobby Hebb,Sunny,-,43,27,,,,
93,down,The Contours,Do You Love Me,60,27,15,,,,
94,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,29,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,19,39,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,19,,,,
97,-,Michal Leah,For Me,-,54,4,,,,
98,-,Boney M.,Ma Baker,-,36,2,,,,
99,down,Little Eva,The Locomotion,41,28,54,,,,
100,-,Craig David,I Know You (feat. Bastille),-,60,8,,,,
