Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,46,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,197,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,214,,,,
4,up,Aloe Blacc,I Need a Dollar,7,1,205,,,,
5,down,Mary J. Blige,Family Affair,4,3,87,,,,
6,up,Boney M.,Little Drummer Boy,13,2,25,,,,
7,up,Tina Turner,Typical Male,14,2,83,,,,
8,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",34,8,96,,,,
9,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),17,6,89,,,,
10,up,The Weather Girls,It's Raining Men,11,1,153,,,,
11,up,Roberta Flack,Killing Me Softly With His Song,38,11,94,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,2,134,,,,
13,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,50,12,71,,,,
14,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,4,120,,,,
15,down,Tina Turner,The Best (Edit),8,2,81,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,1,214,,,,
17,-,William Bell,Everyday Will Be Like a Holiday,-,17,1,,,,
18,down,Aloe Blacc,I Need a Dollar (Radio Mix),15,9,100,,,,
19,up,Living In a Box,Living In a Box,43,12,10,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],9,2,198,,,,
21,-,Hillari,Hopeful,-,11,18,,,,
22,up,Boney M.,Brown Girl In the Ring,42,14,70,,,,
23,up,Steve Lacy,Bad Habit,30,11,58,,,,
24,-,Tina Turner & Bryan Adams,It's Only Love,-,6,136,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),24,5,146,,,,
26,up,The Weeknd,Can't Feel My Face,36,8,153,,,,
27,down,Boney M.,Mary's Boy Child / Oh My Lord,20,1,28,,,,
28,-,SZA,Kill Bill,-,4,40,,,,
29,-,Ruby Turner,I'd Rather Go Blind,-,29,2,,,,
30,up,Alicia Keys,Try Sleeping With a Broken Heart,37,11,120,,,,
31,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,18,27,,,,
32,-,Solomon Burke,Presents for Christmas,-,32,1,,,,
33,up,Erma Franklin,Piece of My Heart,51,16,88,,,,
34,up,Boyz II Men,Let It Snow (feat. Brian McKnight),54,12,11,,,,
35,down,The 5th Dimension,Aquarius/Let the Sunshine In,25,25,19,,,,
36,-,Oscar Blesson & Rambow,Monique (Oscar Blesson x Rambow),-,36,1,,,,
37,-,Chris Brown,Summer Too Hot,-,37,1,,,,
38,up,Karoline Krüger & Hver gang vi møtes,Få Meg På,49,38,11,,,,
39,down,Luther Vandross & Chaka Khan,Have Yourself a Merry Little Christmas (Live),6,6,3,,,,
40,-,Shantae,Why Does It Hurt so Bad,-,40,1,,,,
41,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,41,6,,,,
42,-,Sandra,In the Heat of the Night,-,11,48,,,,
43,-,Hank Ballard & The Midnighters,The Twist (Rerecorded),-,43,2,,,,
44,up,The Weeknd,In the Night,58,18,23,,,,
45,-,Marshmello & Khalid,Numb,-,1,45,,,,
46,down,Usher,More (RedOne Jimmy Joker Remix),44,30,50,,,,
47,-,Eddie Floyd,Knock On Wood (Rerecorded),-,47,2,,,,
48,up,Sandra,Maria Magdalena,52,2,130,,,,
49,-,Mike Di Lorenzo,Side Stepping,-,49,1,,,,
50,-,The Supremes,Stop! In the Name of Love (Single Version),-,33,10,,,,
51,-,Smooth Jazz All Stars,I Wanna Dance With Somebody,-,51,2,,,,
52,-,Smooth Jazz All Stars,I'm Your Baby Tonight,-,52,2,,,,
53,up,Alexander O'Neal,The Christmas Song (Live),62,10,23,,,,
54,-,Marvin Gaye,I Heard It Through the Grapevine,-,54,1,,,,
55,-,Otis Redding & Carla Thomas,Tramp,-,55,2,,,,
56,-,Lionel Richie,My Destiny,-,24,10,,,,
57,-,Barry White,"You're the First, The Last, My Everything",-,2,50,,,,
58,-,The Weeknd,Save Your Tears,-,1,107,80,2021-02-28,59,2021-03-21
59,-,Aretha Franklin,Joy to the World,-,59,2,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,7,86,,,,
61,-,JoJo,Too Little Too Late (2018),-,61,3,,,,
62,-,Smooth Jazz All Stars,Make You Feel My Love,-,62,2,,,,
63,up,Darlene Love,All Alone on Christmas,64,63,3,,,,
64,up,Smooth Jazz All Stars,I Will Always Love You,66,64,3,,,,
65,-,Beharie,Just for the Day,-,65,1,,,,
66,-,Stevie Wonder,Creepin',-,66,3,,,,
