Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Have Yourself a Merry Little Christmas,3,1,37,,,,
2,up,Boney M.,Little Drummer Boy,8,2,8,,,,
3,up,The Weeknd,Save Your Tears,6,1,27,80,2021-02-28,59,2021-03-21
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,112,,,,
5,up,Tina Turner,The Best,15,1,102,,,,
6,up,Jonathan Floyd,Danser på Kanten,10,1,28,,,,
7,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,107,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,14,2,103,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),19,1,94,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,112,,,,
11,down,The Pointer Sisters,I'm So Excited,2,1,94,,,,
12,up,John Legend,All of Me,29,1,112,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,7,41,,,,
14,-,The Weather Girls,It's Raining Men,-,1,60,,,,
15,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,6,41,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,2,33,,,,
17,-,Marvin Gaye,What's Going On,-,17,6,,,,
18,down,Gloria Gaynor,I Will Survive (Rerecorded),16,5,56,,,,
19,up,Michael Jackson,Beat It (Single Version),20,2,20,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,1,61,,,,
21,-,Khalid,Talk (Disclosure VIP),-,21,27,,,,
22,up,Lionel Richie,"Say You, Say Me",73,1,111,,,,
23,down,Lionel Richie,Stuck On You,11,1,112,,,,
24,-,Terence Trent D'Arby,Sign Your Name,-,11,30,,,,
25,-,Michael Jackson,The Girl Is Mine,-,13,12,,,,
26,down,Aloe Blacc,I Need a Dollar,23,1,107,,,,
27,-,YungWolfie,Jeg vil Ikke Ha Deg,-,17,8,,,,
28,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,13,,,,
29,up,Percy Sledge,When a Man Loves a Woman,52,16,77,,,,
30,down,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,12,12,11,,,,
31,-,Whitney Houston,Saving All My Love for You,-,11,17,,,,
32,-,The Weeknd,The Hills,-,32,17,,,,
33,-,Janelle Monáe,Pynk (feat. Grimes),-,15,48,,,,
34,up,Michael Jackson,Billie Jean (Single Version),65,10,11,,,,
35,-,John Legend & BloodPop®,A Good Night,-,10,63,,,,
36,-,Khalid,Better,-,36,6,,,,
37,up,Dusty Springfield,Son of a Preacher Man,47,2,49,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,3,27,,,,
39,-,Sam & Dave,Soul Man,-,36,21,,,,
40,-,Michael Jackson,Wanna Be Startin' Somethin',-,17,4,,,,
41,-,Ola Village,A Ok,-,41,3,,,,
42,-,Lemar,It's Not That Easy,-,42,1,,,,
43,-,Chubby Checker,Let's Twist Again,-,21,7,,,,
44,-,The O'Jays,For the Love of Money,-,23,4,,,,
45,-,Lionel Richie,Hello,-,2,106,,,,
46,-,Tina Turner,What's Love Got To Do With It,-,3,77,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,3,103,,,,
48,-,Beharie,Love Me,-,2,2,,,,
49,-,Boney M.,Daddy Cool,-,7,61,,,,
50,down,Little Eva,The Locomotion,40,28,44,,,,
51,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,28,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,11,64,,,,
53,-,Kelis,Trick Me,-,21,28,,,,
54,-,The Weeknd,Starboy (feat. Daft Punk),-,25,3,,,,
55,-,Jackson 5,I'll Be There,-,55,12,,,,
56,down,Leon Bridges,River,27,15,37,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,11,93,,,,
58,-,Beyoncé,If I Were a Boy,-,16,77,,,,
59,down,Alicia Keys,Try Sleeping With a Broken Heart,41,11,57,,,,
60,down,Whitney Houston,One Moment In Time (2000 Remaster),18,2,73,,,,
61,-,Langva,Call Me,-,61,2,,,,
62,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,42,,,,
63,-,Otis Redding,Merry Christmas Baby,-,46,6,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,22,,,,
65,-,Aretha Franklin,Son of a Preacher Man,-,43,4,,,,
66,-,Little Richard,Good Golly Miss Molly,-,64,7,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,25,,,,
68,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,68,3,,,,
69,up,Khalid,Young Dumb & Broke,81,18,28,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,52,4,,,,
71,-,Amy Winehouse,Rehab,-,8,53,,,,
72,down,Ben E. King,Stand By Me,28,12,90,,,,
73,-,"Lipps, Inc.",Funkytown,-,52,1,,,,
74,-,Boney M.,Mary's Boy Child,-,49,1,,,,
