Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,73,,,,
2,down,The Rhythm Snipers,Get Down and Shake It Up,1,1,11,,,,
3,up,Lionel Richie,Stuck On You,6,1,73,,,,
4,up,Aloe Blacc,I Need a Dollar,5,1,73,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,73,,,,
6,down,The Pointer Sisters,I'm So Excited,3,1,55,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],13,2,70,,,,
8,down,Lionel Richie,"Say You, Say Me",7,1,73,,,,
9,up,Doja Cat,Say So,24,1,62,100,2020-02-02,6,2020-05-03
10,up,Natnael,Tidsmaskin,22,4,15,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,15,2,66,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,73,,,,
13,down,Seal,Kiss from a Rose,4,1,72,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,64,,,,
15,up,Lionel Richie,Hello,29,2,68,,,,
16,up,The Weather Girls,It's Raining Men,44,1,29,,,,
17,up,Mary J. Blige,One (feat. U2) [Bonus Track],25,7,63,,,,
18,down,Tina Turner,The Best,8,1,64,,,,
19,down,Toni Braxton,Un-Break My Heart,9,7,57,,,,
20,up,Will to Power,"Baby, I Love Your Way / Freebird",43,8,68,,,,
21,up,Jonas Benyoub,I Mitt liv,40,4,55,,,,
22,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",53,8,44,,,,
23,-,Barry White,"You're the First, The Last, My Everything",-,2,8,,,,
24,-,Monica Ifejilika,Tomfoolery,-,9,19,,,,
25,down,Sandra,Maria Magdalena,12,2,69,,,,
26,up,TLC,Waterfalls,89,11,59,,,,
27,down,Tina Turner & Bryan Adams,It's Only Love,23,6,60,,,,
28,up,Lionel Richie,Dancing On the Ceiling,45,9,34,,,,
29,up,Bill Withers,Ain't No Sunshine,48,4,68,76,2020-04-05,76,2020-04-05
30,-,Brook Benton & Dinah Washington,Baby (You've Got What It Takes),-,30,2,,,,
31,up,Ben E. King,Stand By Me,34,12,58,,,,
32,-,Tina Turner,I Don't Wanna Lose You,-,16,21,,,,
33,-,Randy Crawford,Knockin' On Heaven's Door,-,7,49,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,11,65,,,,
35,-,James Brown,Living In America,-,34,1,,,,
36,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,5,,,,
37,up,Mary J. Blige,Family Affair,90,2,33,,,,
38,-,Surfaces,Sunday Best,-,15,23,96,2020-03-01,27,2020-04-26
39,down,Gloria Gaynor,I Will Survive (Rerecorded),35,5,27,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),39,2,41,,,,
41,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,31,,,,
42,up,Janelle Monáe,Pynk (feat. Grimes),47,15,40,,,,
43,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,1,,,,
44,-,Ylva,Be My Valentine,-,11,33,,,,
45,-,Rick James,Super Freak (Pt. 1),-,38,14,,,,
46,-,Khalid,Talk (Disclosure VIP),-,21,20,,,,
47,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",52,8,35,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,48,,,,
49,-,Isabelle Eberdean,Focus on You,-,49,1,,,,
50,-,The Drifters,Under the Boardwalk,-,24,39,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,1,37,,,,
52,-,Deniece Williams,Let's Hear It for the Boy,-,24,44,,,,
53,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,16,,,,
54,up,Bill Withers,Lean On Me,72,12,66,52,2020-04-05,52,2020-04-05
55,up,Aretha Franklin,Think (feat. The Blues Brothers),91,21,15,,,,
56,down,Edwin Starr,War,54,13,11,,,,
57,down,Whitney Houston,How Will I Know (2000 Remaster),46,1,55,,,,
58,-,"Calvin Harris, The Weeknd",Over Now,-,8,25,39,2020-09-06,39,2020-09-06
59,down,Mary Mary,Shackles (Praise You),32,5,67,,,,
60,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),82,16,9,,,,
61,-,GURO,Bli Med,-,17,19,,,,
62,-,Salt-N-Pepa,Let's Talk About Sex,-,26,5,,,,
63,-,Seamus Haji,One Kocky Edit,-,26,3,,,,
64,-,Johnny Johnson & The Bandwagon,Blame It (On the Pony Express),-,64,1,,,,
65,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,2,,,,
66,down,Randy Crawford,One Day I'll Fly Away,33,10,55,,,,
67,-,The Cascades,Rhythm of the Rain (LP Version),-,43,22,,,,
68,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",96,13,47,,,,
69,-,Tina Turner,Private Dancer (Single Edit),-,5,27,,,,
70,down,Hkeem & Unge Ferrari,Urettferdig,19,4,57,,,,
71,down,Alicia Keys,"Empire State of Mind, Pt. 2",67,2,57,,,,
72,-,James Brown,Get Up (I Feel Like Being A) Sex Machine (Live),-,23,2,,,,
73,-,Whitney Houston,Saving All My Love for You,-,11,14,,,,
74,-,Small Faces,What'cha Gonna Do About It,-,74,1,,,,
75,-,Younes Khalif,Bare Lov Å Se (Men Ikke Ta),-,75,1,,,,
76,-,Anita Baker,Sweet Love,-,31,12,,,,
77,-,Sister Sledge,We Are Family,-,34,3,,,,
78,-,Aretha Franklin,Son of a Preacher Man,-,43,3,,,,
79,-,Ty Dolla $ign,$,-,79,1,,,,
80,down,Chris Brown,Undecided,31,15,23,,,,
81,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,78,1,,,,
82,-,Bobby Hebb,Sunny,-,43,9,,,,
83,down,Beyoncé,If I Were a Boy,63,16,53,,,,
84,-,Billy Ocean,Loverboy,-,19,44,,,,
85,down,Erma Franklin,Piece of My Heart,69,16,62,,,,
86,down,Bill Withers,Ain't No Sunshine (Live),77,48,10,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,9,,,,
88,-,Usher,U Remind Me (Radio Edit),-,44,1,,,,
89,-,Soffe,Kledd Av,-,56,1,,,,
90,-,Mary J. Blige & George Michael,As (Bonus Track),-,23,15,,,,
91,down,Aslak,Diskotek,41,4,54,,,,
92,down,Lionel Richie,Deep River Woman,42,39,13,,,,
93,-,Seal,Killer (Single Version),-,47,6,,,,
94,-,The Supremes,Where Did Our Love Go,-,25,6,,,,
95,-,Mariah Carey,Vision of Love,-,50,9,,,,
96,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",64,22,31,,,,
97,down,Jackson 5,I Want You Back,78,40,4,,,,
98,-,Chaka Khan,Never Miss the Water,-,98,1,,,,
99,down,Tina Turner,Two People,74,9,22,,,,
100,-,Dionne Warwick,I Say a Little Prayer,-,57,2,,,,
