Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,143,,,,
2,up,John Legend,All of Me,5,1,143,,,,
3,up,Seal,Kiss from a Rose,14,1,131,,,,
4,up,Marshmello & Khalid,Numb,13,1,7,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),9,1,124,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,114,,,,
7,up,Stevie Wonder,Isn't She Lovely,31,7,47,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,83,,,,
9,up,Jonas Benyoub,I Mitt liv,29,4,101,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,83,,,,
11,up,Otis Redding,(Sittin' On) The Dock of the Bay,82,11,89,,,,
12,down,The Weeknd,Sacrifice,3,1,29,,,,
13,up,Tina Turner,The Best,17,1,132,,,,
14,up,Lionel Richie,Hello,20,2,137,,,,
15,up,Aslak,Diskotek,18,4,105,,,,
16,up,Natnael,Tidsmaskin,34,4,74,,,,
17,up,TLC,Waterfalls,23,11,95,,,,
18,down,Lionel Richie,"Say You, Say Me",6,1,141,,,,
19,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,78,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],30,2,138,,,,
21,up,The Weeknd,Save Your Tears,32,1,58,80,2021-02-28,59,2021-03-21
22,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),51,5,13,,,,
23,up,Tina Turner & Bryan Adams,It's Only Love,33,6,109,,,,
24,-,TLC,Waterfalls,-,24,8,,,,
25,-,Kid Creole & The Coconuts,Stool Pigeon,-,10,2,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,3,134,,,,
27,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],19,4,55,,,,
28,up,Aloe Blacc,I Need a Dollar,38,1,137,,,,
29,-,Diana Ross,Upside Down,-,12,73,,,,
30,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,71,,,,
31,up,Whitney Houston,One Moment In Time (2000 Remaster),64,2,104,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,2,62,,,,
33,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,39,,,,
34,up,The Weather Girls,It's Raining Men,35,1,88,,,,
35,up,Tina Turner,Two People,78,9,49,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,1,143,,,,
37,up,James Brown,I Got You (I Feel Good),98,15,45,,,,
38,up,Whitney Houston,Didn't We Almost Have It All,40,15,54,,,,
39,-,Roberta Flack,Killing Me Softly With His Song,-,11,56,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,15,2,134,,,,
41,down,The Pointer Sisters,I'm So Excited,11,1,125,,,,
42,up,Boney M.,Rasputin,53,42,20,,,,
43,up,The Weeknd,Can't Feel My Face,46,8,85,,,,
44,up,Whitney Houston,Greatest Love of All (2000 Remaster),56,2,44,,,,
45,down,Lionel Richie,Stuck On You,7,1,143,,,,
46,up,The Supremes,Where Did Our Love Go,81,25,18,,,,
47,up,The Contours,Do You Love Me,99,27,22,,,,
48,down,Boney M.,Rivers of Babylon,12,12,34,,,,
49,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,8,28,,,,
50,-,Randy Crawford,One Day I'll Fly Away,-,10,87,,,,
51,down,Aloe Blacc,I Need a Dollar (Radio Mix),37,9,32,,,,
52,-,Boney M.,Daddy Cool,-,7,72,,,,
53,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,85,12,29,,,,
54,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,22,,,,
55,up,Usher,More (RedOne Jimmy Joker Remix),86,30,13,,,,
56,-,Tina Turner,Typical Male,-,2,29,,,,
57,-,Prince,Sign O' the Times,-,22,17,,,,
58,-,All-4-One,I Swear,-,58,1,,,,
59,up,Nelly Moar,PussyBoy,61,45,5,,,,
60,-,Stevie Wonder,Happier Than the Morning Sun,-,60,1,,,,
61,down,Percy Sledge,When a Man Loves a Woman,52,16,104,,,,
62,-,Den Nordiske Prins,Tur Til Wuhan,-,51,4,,,,
63,-,Tina Turner,The Best (Edit),-,2,35,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,18,13,,,,
65,-,Monica Ifejilika,Tomfoolery,-,9,40,,,,
66,-,Bill Withers,Lean On Me,-,12,98,52,2020-04-05,52,2020-04-05
67,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,12,,,,
68,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,31,,,,
69,down,Doja Cat,Say So,66,1,128,100,2020-02-02,6,2020-05-03
70,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,32,,,,
71,-,John Legend & BloodPop®,A Good Night,-,10,67,,,,
72,down,The Commodores,Easy,42,3,85,,,,
73,up,The Temptations,My Girl,80,18,12,,,,
74,-,Randy Crawford,Knockin' On Heaven's Door,-,7,84,,,,
75,-,Aretha Franklin,Think (feat. The Blues Brothers),-,21,32,,,,
76,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,2,101,,,,
77,down,Tina Turner,We Don't Need Another Hero (Thunderdome),24,2,127,,,,
78,-,Terence Trent D'Arby,Wishing Well,-,28,13,,,,
79,-,Michael Jackson,Human Nature,-,16,17,,,,
80,-,Leander,Beveger Seg Sånn,-,80,1,,,,
81,-,Aretha Franklin,"Do Right Woman, Do Right Man",-,81,1,,,,
82,down,Tina Turner,What's Love Got To Do With It,39,3,98,,,,
83,down,Ben E. King,Stand By Me,57,12,114,,,,
84,down,Hkeem & Unge Ferrari,Urettferdig,27,4,104,,,,
85,-,Baccara,"Yes Sir, I Can Boogie",-,46,14,,,,
86,down,DeBarge,Rhythm of the Night,25,8,65,,,,
87,down,Toni Braxton,Un-Break My Heart,69,7,84,,,,
88,-,Boney M.,Brown Girl In the Ring,-,14,24,,,,
89,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,47,,,,
90,down,Sly & The Family Stone,Hot Fun In the Summertime,54,54,3,,,,
91,-,Uros Perich Perry,Cry,-,71,1,,,,
92,down,K-Ci & JoJo,All My Life,83,16,31,,,,
93,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),43,21,23,,,,
94,-,Bill Withers,Ain't No Sunshine,-,4,91,76,2020-04-05,76,2020-04-05
95,-,Truls,Out of Yourself,-,12,60,,,,
96,-,Erma Franklin,Piece of My Heart,-,49,5,,,,
97,-,Diana Ross,Upside Down,-,18,9,,,,
98,-,Stevie Wonder,I Was Made to Love Her,-,76,2,,,,
99,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,58,4,,,,
100,down,Aretha Franklin,I Say a Little Prayer,87,33,32,,,,
