Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,124,,,,
2,up,Lionel Richie,Stuck On You,20,1,124,,,,
3,down,The Weeknd,Sacrifice,2,1,10,,,,
4,up,Tina Turner,The Best,15,1,114,,,,
5,up,D'Sound,Flashback,6,1,9,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],9,2,119,,,,
7,up,John Legend,All of Me,13,1,124,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,12,2,115,,,,
9,down,The Weeknd,Save Your Tears,3,1,39,80,2021-02-28,59,2021-03-21
10,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],33,4,37,,,,
11,down,Lionel Richie,Hello,7,2,118,,,,
12,up,The Weather Girls,It's Raining Men,16,1,70,,,,
13,up,Jonathan Floyd,Danser på Kanten,38,1,39,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,8,,,,
15,down,Whitney Houston,One Moment In Time (2000 Remaster),11,2,85,,,,
16,down,Seal,Kiss from a Rose,10,1,116,,,,
17,up,Tina Turner & Bryan Adams,It's Only Love,54,6,93,,,,
18,up,Tina Turner,What's Love Got To Do With It,47,3,84,,,,
19,-,Aretha Franklin,Son of a Preacher Man,-,19,3,,,,
20,-,Kool & The Gang,Cherish,-,14,21,,,,
21,down,The Pointer Sisters,I'm So Excited,8,1,106,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,1,124,,,,
23,up,Leon Bridges,River,31,15,49,,,,
24,-,Macy Gray,I Try,-,7,47,,,,
25,-,Tina Turner,Two People,-,9,40,,,,
26,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",61,10,41,,,,
27,-,Khalid,Talk (Disclosure VIP),-,21,28,,,,
28,down,Gloria Gaynor,I Will Survive (Rerecorded),18,5,68,,,,
29,-,Michael Jackson,Human Nature,-,16,13,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,3,115,,,,
31,-,Kool & The Gang,Cherish,-,21,2,,,,
32,-,Tina Turner,Private Dancer (Single Edit),-,5,48,,,,
33,up,Aloe Blacc,I Need a Dollar,49,1,119,,,,
34,-,Kelis,Trick Me,-,21,32,,,,
35,up,Diana Ross,Upside Down,40,12,58,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,95,,,,
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),84,2,27,,,,
38,-,Usher,More (RedOne Jimmy Joker Remix),-,30,1,,,,
39,up,Dusty Springfield,Son of a Preacher Man,57,2,59,,,,
40,-,Kool & The Gang,Ladies Night (Single Version),-,40,1,,,,
41,up,Doja Cat,Say So,78,1,110,100,2020-02-02,6,2020-05-03
42,-,Ne-Yo,Miss Independent,-,42,1,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,2,87,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),89,14,37,,,,
45,down,Truls,Out of Yourself,26,12,50,,,,
46,down,Lionel Richie,"Say You, Say Me",14,1,122,,,,
47,down,Jonas Benyoub,I Mitt liv,25,4,87,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,43,3,36,,,,
49,-,Michael Jackson,Beat It (Single Version),-,2,28,,,,
50,up,Ben E. King,Stand By Me,76,12,100,,,,
51,up,Percy Sledge,When a Man Loves a Woman,63,16,86,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,19,34,,,,
53,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,17,,,,
54,up,Roberta Flack,Killing Me Softly With His Song,96,11,45,,,,
55,-,Terence Trent D'Arby,Sign Your Name,-,11,36,,,,
56,down,Hkeem & Unge Ferrari,Urettferdig,30,4,87,,,,
57,-,Boney M.,Daddy Cool,-,7,65,,,,
58,-,Fugees,Ready or Not,-,58,1,,,,
59,-,Usher,U Remind Me,-,46,39,,,,
60,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,24,,,,
61,down,ABBA,Dancing Queen,44,44,3,,,,
62,-,K-Ci & JoJo,All My Life,-,16,26,,,,
63,-,Monica Ifejilika,Tomfoolery,-,9,35,,,,
64,down,Lionel Richie,Do It To Me,56,34,17,,,,
65,down,Natnael,Tidsmaskin,35,4,59,,,,
66,down,Whitney Houston,How Will I Know (2000 Remaster),36,1,106,,,,
67,up,Seal,Kiss from a Rose,67,31,17,,,,
68,-,The Weeknd,The Hills,-,32,21,,,,
69,down,Lionel Richie,Dancing On the Ceiling,58,9,66,,,,
70,down,Aloe Blacc,I Need a Dollar (Radio Mix),39,9,13,,,,
71,down,Foreigner,I Want to Know What Love Is,51,32,7,,,,
72,-,Edwin Starr,War,-,26,2,,,,
73,-,Terence Trent D'Arby,If You Let Me Stay,-,29,22,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,65,11,73,,,,
75,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,5,48,,,,
76,down,Whitney Houston,Didn't We Almost Have It All,22,15,36,,,,
77,-,Bill Withers,Lean On Me,-,12,93,52,2020-04-05,52,2020-04-05
78,down,Aslak,Diskotek,19,4,90,,,,
79,-,Jackie Wilson,Reet Petite,-,32,26,,,,
80,-,The Weeknd,Can't Feel My Face,-,8,70,,,,
81,-,Roberta Flack,The First Time Ever I Saw Your Face,-,58,3,,,,
82,-,Amy Winehouse,Me & Mr Jones,-,40,2,,,,
83,up,Jackson Pierce,Blinding Lights,90,46,2,,,,
84,-,Tower of Power,You Ought to Be Havin' Fun,-,84,1,,,,
85,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,43,,,,
86,-,The Drifters,Under the Boardwalk,-,24,69,,,,
87,down,Dionne Warwick,I Say a Little Prayer,81,57,13,,,,
88,down,Rihanna,Don't Stop the Music,77,8,12,,,,
89,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,64,,,,
90,-,Randy Crawford,One Day I'll Fly Away,-,10,82,,,,
91,-,Aya Nakamura,Djadja,-,60,2,85,2020-06-28,70,2020-07-19
92,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,19,3,,,,
93,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,17,,,,
94,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,64,4,,,,
95,up,The Contours,Do You Love Me,98,27,12,,,,
96,-,George McCrae,Rock Your Baby (Rerecorded),-,18,6,,,,
97,down,Wilson Pickett,Mustang Sally,75,53,14,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,37,16,,,,
99,-,Brook Benton,Rainy Night in Georgia,-,41,23,,,,
100,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,70,,,,
