Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pointer Sisters,I'm So Excited,2,1,210,,,,
2,down,Brandy,True,1,1,59,,,,
3,up,Hillari,Fall Into Place,57,3,14,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,227,,,,
5,-,Mary J. Blige,Family Affair,-,2,98,,,,
6,up,Lionel Richie,Hello,76,2,210,,,,
7,up,Aloe Blacc,I Need a Dollar,11,1,218,,,,
8,down,Tolou & Sam Opoku,Love Me To Find You,4,4,8,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,147,,,,
10,down,The Black Eyed Peas,Where Is the Love?,8,5,71,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,167,,,,
12,down,John Legend,All of Me,7,1,225,,,,
13,-,Tina Turner,What's Love Got To Do With It,-,3,133,,,,
14,up,Tina Turner,The Best (Edit),24,2,94,,,,
15,down,Tina Turner,We Don't Need Another Hero (Thunderdome),10,2,208,,,,
16,down,Les Imprimés,Love & Flowers,13,5,3,,,,
17,down,The Weather Girls,It's Raining Men,12,1,165,,,,
18,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",71,8,107,,,,
19,up,Tina Turner,The Best,20,1,166,,,,
20,down,Aretha Franklin,I Say a Little Prayer (2021 Remaster),6,2,2,,,,
21,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),19,6,102,,,,
22,-,Amy Winehouse,Rehab,-,8,92,,,,
23,up,The Commodores,Easy,28,3,160,,,,
24,-,Kool & The Gang,Celebration,-,3,25,,,,
25,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],15,4,133,,,,
26,-,Tina Turner & Bryan Adams,It's Only Love,-,6,141,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],17,2,211,,,,
28,up,Ben E. King,Stand By Me,52,12,190,,,,
29,up,The Weeknd,Can't Feel My Face,53,8,165,,,,
30,up,Gloria Gaynor,I Will Survive (Rerecorded),49,5,159,,,,
31,-,Anita Baker,Sweet Love,-,31,22,,,,
32,up,Mary J. Blige,Family Affair (iTunes Originals Version),83,10,108,,,,
33,down,Sandra,Maria Magdalena,9,2,142,,,,
34,down,Whitney Houston,I'm Every Woman,30,21,8,,,,
35,up,Arthur Conley,Sweet Soul Music,82,23,106,,,,
36,down,Randy Crawford,Knockin' On Heaven's Door,23,7,125,,,,
37,-,The Commodores,Nightshift,-,16,39,,,,
38,down,Funkstar De Luxe,Blinded By The Light (Radio Edit),36,22,7,,,,
39,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,19,17,,,,
40,up,Alicia Keys,Try Sleeping With a Broken Heart,51,11,132,,,,
41,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,17,10,,,,
42,down,Aloe Blacc,I Need a Dollar (Radio Mix),41,9,113,,,,
43,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",45,10,119,,,,
44,down,Lionel Richie,Stuck On You,29,1,215,,,,
45,-,Boney M.,Sunny,-,7,56,,,,
46,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,46,18,,,,
47,-,Nelly,Dilemma,-,27,8,,,,
48,up,Tina Turner,Two People,67,9,88,,,,
49,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,40,6,,,,
50,-,Janelle Monáe,Pynk (feat. Grimes),-,34,3,,,,
51,-,The Real Thing,You to Me Are Everything,-,26,16,,,,
52,up,Sam Cooke,(What a) Wonderful World,69,21,82,,,,
53,up,Dusty Springfield,Son of a Preacher Man,73,2,150,,,,
54,-,3T,Anything,-,16,20,,,,
55,-,Lionel Richie,Dancing On the Ceiling,-,9,126,,,,
56,up,Boney M.,Brown Girl In the Ring,63,14,83,,,,
57,-,Seal,Kiss from a Rose,-,1,201,,,,
58,down,Diana Ross,Upside Down,21,12,112,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,11,114,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,16,10,,,,
61,-,Aretha Franklin,Think,-,27,6,,,,
62,-,Boney M.,Rivers of Babylon,-,12,73,,,,
63,-,Estelle,American Boy (feat. Kanye West),-,16,13,,,,
64,-,The Weeknd,The Hills,-,32,43,,,,
65,up,Baccara,"Yes Sir, I Can Boogie",95,46,30,,,,
66,-,Dina Ögon,Jag vill ha allt,-,66,1,,,,
67,-,James Brown,Your Cheatin' Heart,-,67,1,,,,
68,-,Stevie Wonder,Do I Do (Single Version),-,68,2,,,,
69,down,Hkeem & Unge Ferrari,Urettferdig,32,4,134,,,,
70,-,Usher,More (RedOne Jimmy Joker Remix),-,30,60,,,,
71,-,Little Eva,The Locomotion,-,28,82,,,,
72,-,Alicia Keys,Fallin',-,41,20,,,,
73,down,Tina Turner,I Don't Wanna Lose You,61,16,55,,,,
74,down,Chris Brown,Angel Numbers / Ten Toes,43,26,10,,,,
75,down,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],68,59,2,,,,
76,-,"The ""5"" Royales",Think,-,76,1,,,,
77,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,106,,,,
78,down,James Brown,I Got You (I Feel Good),58,15,98,,,,
79,down,Percy Sledge,When a Man Loves a Woman,77,16,140,,,,
80,-,The Commodores,Easy (Extended Version),-,9,67,,,,
81,-,Stevie Wonder,Superstition,-,17,12,,,,
82,down,Boney M.,Ma Baker,64,36,18,,,,
83,-,Boney M. & Horny United,Ma Baker / Somebody Scream (Sash! Radio Edit),-,42,1,,,,
84,down,Aslak,Diskotek,34,4,159,,,,
85,-,Beyoncé,If I Were a Boy,-,16,110,,,,
86,-,Bill Withers,Ain't No Sunshine,-,4,116,76,2020-04-05,76,2020-04-05
87,-,All-4-One,I Swear,-,48,1,,,,
88,-,The Supremes,You Keep Me Hangin' On,-,88,1,,,,
89,down,Stevie Wonder,Isn't She Lovely (Edit),46,32,46,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,84,9,18,,,,
91,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,109,,,,
92,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,47,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,226,,,,
94,-,Whitney Houston,Didn't We Almost Have It All,-,15,120,,,,
95,-,Whitney Houston,It's Not Right But It's Okay,-,19,3,,,,
96,down,Tina Turner,Typical Male,74,2,94,,,,
97,-,Sandra,In the Heat of the Night,-,11,54,,,,
98,-,Otis Redding & Carla Thomas,Tramp,-,55,3,,,,
99,-,Stevie Wonder,I Ain't Gonna Stand For It,-,99,1,,,,
100,-,Peaches & Herb,Shake Your Groove Thing,-,100,1,,,,
