Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,0,,,,
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Lionel Richie,"Say You, Say Me",3,1,0,,,,
4,up,Tina Turner,The Best,72,1,0,,,,
5,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,1,0,,,,
6,up,Lionel Richie,Stuck On You,9,1,0,,,,
7,up,Ali Gatie,It's You,91,1,0,41,2019-10-06,35,2019-10-27
8,down,Seal,Kiss from a Rose,5,1,0,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,0,,,,
10,down,Aloe Blacc,I Need a Dollar,6,1,0,,,,
11,down,Lionel Richie,Hello,8,2,0,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],10,2,0,,,,
13,down,Sandra,Maria Magdalena,7,2,0,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,1,0,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,3,0,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,0,,,,
17,up,Alicia Keys,Brand New Me,20,17,0,,,,
18,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,18,0,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),29,5,0,,,,
20,down,Mary J. Blige,One (feat. U2) [Bonus Track],15,7,0,,,,
21,up,Mary J. Blige,Family Affair (iTunes Originals Version),83,10,0,,,,
22,down,Michael Jackson,Beat It (Single Version),11,2,0,,,,
23,up,The Commodores,Easy,32,3,0,,,,
24,down,Lionel Richie,Dancing On the Ceiling,17,9,0,,,,
25,down,Ben E. King,Stand By Me,16,12,0,,,,
26,down,Percy Sledge,Warm and Tender Love,19,16,0,,,,
27,up,The Weather Girls,It's Raining Men,42,1,0,,,,
28,down,Sandra,In the Heat of the Night,26,11,0,,,,
29,up,Randy Crawford,One Day I'll Fly Away,31,10,0,,,,
30,up,Tina Turner,Two People,38,9,0,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,45,2,0,,,,
32,up,Bill Withers,Use Me,50,32,0,,,,
33,up,The Temptations,My Girl,36,18,0,,,,
34,up,James Brown,I Got You (I Feel Good),47,15,0,,,,
35,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",82,13,0,,,,
36,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),34,16,0,,,,
37,down,The Contours,Do You Love Me,33,27,0,,,,
38,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,27,0,,,,
39,down,The Pointer Sisters,I'm So Excited,24,1,0,,,,
40,down,The Supremes,Where Did Our Love Go,25,25,0,,,,
41,down,The Commodores,Three Times a Lady (Single Version),35,17,0,,,,
42,-,Bill Withers,Ain't No Sunshine,-,4,0,76,2020-04-05,76,2020-04-05
43,down,Whitney Houston,How Will I Know (2000 Remaster),39,1,0,,,,
44,up,Patti Austin & James Ingram,"Baby, Come To Me",54,26,0,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,19,0,,,,
46,down,Barry White,Just the Way You Are (Single Version),28,25,0,,,,
47,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,61,41,0,,,,
48,up,Stevie Wonder,Isn't She Lovely,53,7,0,,,,
49,up,Seal,Crazy,51,12,0,,,,
50,down,Booker T. & The M.G.'s,Green Onions,30,19,0,,,,
51,up,Boney M.,Sunny,64,7,0,,,,
52,down,Jackson 5,I Want You Back,40,40,0,,,,
53,down,Randy Crawford,Knockin' On Heaven's Door,27,7,0,,,,
54,up,Billy Ocean,Loverboy,76,19,0,,,,
55,-,The Drifters,Save the Last Dance for Me,-,43,0,,,,
56,up,The Real Thing,You to Me Are Everything,56,26,0,,,,
57,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),44,35,0,,,,
58,-,Sam Cooke,Only Sixteen,-,58,0,,,,
59,down,Chubby Checker,Let's Twist Again,58,21,0,,,,
60,up,Lionel Richie,Ballerina Girl,73,20,0,,,,
61,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",52,27,0,,,,
62,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",75,8,0,,,,
63,down,Diana Ross,Upside Down,13,12,0,,,,
64,up,Sandra,Everlasting Love,90,41,0,,,,
65,down,Tina Turner,Typical Male,18,2,0,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine,-,37,0,,,,
67,down,Barry White,"You're the First, The Last, My Everything",66,2,0,,,,
68,down,Wilson Pickett,In the Midnight Hour,62,62,0,,,,
69,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),88,26,0,,,,
70,down,Sam Cooke,(What a) Wonderful World,21,21,0,,,,
71,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,0,,,,
72,up,Chris Brown,No Guidance (feat. Drake),97,72,0,34,2019-10-06,34,2019-10-06
73,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,15,0,86,2019-11-03,86,2019-11-03
74,-,The Weeknd,Call Out My Name,-,74,0,,,,
75,down,Jason Derulo,Whatcha Say,60,31,0,,,,
76,down,Truls,Out of Yourself,69,12,0,,,,
77,up,Tina Turner,Come Together (with Tina Turner),100,77,0,,,,
78,-,Khalid,Talk (Disclosure VIP),-,21,0,,,,
79,up,Alicia Keys,"Empire State of Mind, Pt. 2",86,2,0,,,,
80,-,Will to Power,"Baby, I Love Your Way / Freebird",-,8,0,,,,
81,up,Terence Trent D'Arby,Sign Your Name,81,15,0,,,,
82,-,Edwin Starr,War,-,26,0,,,,
83,-,Rockwell,Somebody's Watching Me,-,83,0,,,,
84,-,Seamus Haji,One Kocky Edit,-,26,0,,,,
85,-,Toni Braxton,Un-Break My Heart,-,7,0,,,,
86,down,Ike & Tina Turner,River Deep Mountain High,78,46,0,,,,
87,down,Dusty Springfield,Son of a Preacher Man,43,4,0,,,,
88,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,0,,,,
89,down,Sister Sledge,We Are Family,59,34,0,,,,
90,-,The Drifters,Under the Boardwalk,-,24,0,,,,
91,down,Percy Sledge,When a Man Loves a Woman,77,77,0,,,,
92,-,Faith Evans & The Notorious B.I.G.,When We Party (feat. Snoop Dogg),-,92,0,,,,
93,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,57,0,,,,
94,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,76,0,,,,
95,down,Dobie Gray,Drift Away (Rerecorded),22,22,0,,,,
96,-,Whitney Houston,Saving All My Love for You,-,11,0,,,,
97,-,Imagination,Music and Lights,-,97,0,,,,
98,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,0,,,,
99,-,Lionel Richie,All Night Long (All Night),-,10,0,,,,
100,-,George McCrae,Rock Your Baby (Rerecorded),-,18,0,,,,
