Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,111,,,,
2,up,The Pointer Sisters,I'm So Excited,21,1,93,,,,
3,up,Luther Vandross,Have Yourself a Merry Little Christmas,4,1,36,,,,
4,down,Boney M.,Mary's Boy Child / Oh My Lord,3,1,12,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],55,2,106,,,,
6,up,The Weeknd,Save Your Tears,8,1,26,80,2021-02-28,59,2021-03-21
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,111,,,,
8,down,Boney M.,Little Drummer Boy,6,2,7,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,7,40,,,,
10,down,Jonathan Floyd,Danser på Kanten,7,1,27,,,,
11,up,Lionel Richie,Stuck On You,14,1,111,,,,
12,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,13,12,10,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,3,102,,,,
14,down,Stevie Wonder,I Just Called To Say I Love You,9,2,102,,,,
15,down,Tina Turner,The Best,11,1,101,,,,
16,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,55,,,,
17,up,The Weather Girls,It's Raining Men,30,5,32,,,,
18,down,Whitney Houston,One Moment In Time (2000 Remaster),12,2,72,,,,
19,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,93,,,,
20,up,Michael Jackson,Beat It (Single Version),28,2,19,,,,
21,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],20,8,26,,,,
22,-,Prince,Sign O' the Times,-,22,14,,,,
23,-,Aloe Blacc,I Need a Dollar,-,1,106,,,,
24,up,Tina Turner & Bryan Adams,It's Only Love,78,6,84,,,,
25,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,83,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,2,32,,,,
27,up,Leon Bridges,River,48,15,36,,,,
28,-,Ben E. King,Stand By Me,-,12,89,,,,
29,up,John Legend,All of Me,39,1,111,,,,
30,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,99,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,60,,,,
32,up,Tina Turner,The Best (Edit),53,2,24,,,,
33,up,DeBarge,Rhythm of the Night,46,8,42,,,,
34,-,D'Sound & Macy Gray,Save Some (Live),-,34,1,,,,
35,-,Lionel Richie,Dancing On the Ceiling,-,9,57,,,,
36,-,Mayer Hawthorne,The Walk,-,22,26,,,,
37,-,Amara,Holmenkollen Hills,-,37,1,,,,
38,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),22,6,40,,,,
39,down,Justin Bieber,Sorry,33,30,2,,,,
40,up,Little Eva,The Locomotion,43,28,43,,,,
41,down,Alicia Keys,Try Sleeping With a Broken Heart,31,11,56,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,63,,,,
43,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],10,4,25,,,,
44,-,Shanice,I Love Your Smile,-,44,1,,,,
45,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,8,,,,
46,-,John Legend,Love Me Now,-,13,21,,,,
47,-,Dusty Springfield,Son of a Preacher Man,-,2,48,,,,
48,down,The Weeknd,Can't Feel My Face,40,8,64,,,,
49,down,Doja Cat,Say So,26,1,99,100,2020-02-02,6,2020-05-03
50,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,42,4,,,,
51,up,Michael Jackson,Thriller,52,10,19,58,2019-11-03,58,2019-11-03
52,up,Percy Sledge,When a Man Loves a Woman,76,16,76,,,,
53,-,Ilebek,Don't Give Me Up (feat. Sisi),-,53,4,,,,
54,-,Diana Ross,Upside Down,-,12,50,,,,
55,-,Neon Ion,Gold Covered Bliss,-,45,5,,,,
56,up,Alexander O'Neal,The Christmas Song (Live),88,10,15,,,,
57,-,Swing Out Sister,Breakout,-,57,1,,,,
58,up,Boney M.,Mary's Boy Child / Oh My Lord,74,23,2,,,,
59,-,The Weeknd,In the Night,-,18,3,,,,
60,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,16,,,,
61,-,Rohat & Lars Vaular,Naboklager,-,61,1,,,,
62,down,Pink Sweat$,Nothing Feels Better,56,43,6,,,,
63,-,Rihanna,Don't Stop the Music,-,8,9,,,,
64,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,64,1,,,,
65,down,Michael Jackson,Billie Jean (Single Version),32,10,10,,,,
66,-,Usher,U Remind Me,-,46,33,,,,
67,-,The Three Degrees,When Will I See You Again,-,41,12,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,38,21,,,,
69,-,Kveld Pa Bygda,Hansa og Tuborg,-,38,3,,,,
70,down,Seal,Kiss from a Rose,15,1,106,,,,
71,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],75,63,2,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,72,1,,,,
73,down,Lionel Richie,"Say You, Say Me",36,1,110,,,,
74,down,"The Weeknd, Kendrick Lamar",Pray For Me,47,34,23,,,,
75,-,The Emotions,What Do the Lonely Do At Christmas,-,75,1,,,,
76,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,76,1,,,,
77,-,Mack Rice,Santa Claus Wants Some Lovin',-,77,1,,,,
78,-,Des'ree,You Gotta Be,-,40,10,,,,
79,-,TLC,Waterfalls (Single Edit),-,61,2,,,,
80,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,64,1,,,,
81,-,Khalid,Young Dumb & Broke,-,18,27,,,,
82,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,32,,,,
83,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,18,,,,
84,-,Ezekiel A,Halo,-,31,1,,,,
