Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,18,,,,
2,up,John Legend,All of Me,4,1,18,,,,
3,up,Aloe Blacc,I Need a Dollar,6,1,18,,,,
4,down,Lionel Richie,"Say You, Say Me",2,1,18,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],9,2,17,,,,
6,down,Doja Cat,Say So,1,1,7,100,2020-02-02,6,2020-05-03
7,up,Lionel Richie,Stuck On You,7,1,18,,,,
8,up,Sandra,Maria Magdalena,8,2,18,,,,
9,up,blackbear,hot girl bummer,10,1,18,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,12,,,,
11,up,Seal,Kiss from a Rose,16,1,18,,,,
12,down,Ylva,From Me To You,5,4,8,,,,
13,down,John Legend & BloodPop®,A Good Night,12,10,13,,,,
14,up,Tina Turner & Bryan Adams,It's Only Love,18,6,13,,,,
15,-,Father Ron,Beautiful (Skit),-,9,7,,,,
16,up,Jonas Benyoub,I Mitt liv,59,4,10,,,,
17,-,Janelle Monáe,Pynk (feat. Grimes),-,15,6,,,,
18,up,Icy Arn,Playe meg,22,17,3,,,,
19,up,Mary J. Blige,One (feat. U2) [Bonus Track],51,7,16,,,,
20,down,TLC,Waterfalls,15,11,13,,,,
21,down,Kasket Club & Soul Gem,Miles Away,13,13,3,,,,
22,down,Will to Power,"Baby, I Love Your Way / Freebird",19,8,18,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,11,17,,,,
24,up,Deniece Williams,Let's Hear It for the Boy,91,24,12,,,,
25,up,Randy Crawford,Knockin' On Heaven's Door,56,7,11,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,12,,,,
27,down,Bill Withers,Ain't No Sunshine,20,4,18,76,2020-04-05,76,2020-04-05
28,-,Whitney Houston,Run to You,-,26,6,,,,
29,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),31,14,11,,,,
30,down,Whitney Houston,I Will Always Love You,25,9,15,,,,
31,-,Whitney Houston,So Emotional (2000 Remaster),-,20,10,,,,
32,up,Bill Withers,Lean On Me,33,12,17,52,2020-04-05,52,2020-04-05
33,down,Whitney Houston,How Will I Know (2000 Remaster),32,1,12,,,,
34,down,Hkeem & Unge Ferrari,Urettferdig,26,4,11,,,,
35,-,Larry Saunders,On the Real Side,-,35,1,,,,
36,down,Mary Mary,Shackles (Praise You),11,5,18,,,,
37,up,Erma Franklin,Piece of My Heart,52,16,18,,,,
38,up,Beyoncé,If I Were a Boy,93,16,8,,,,
39,-,Khalid,Talk (Disclosure VIP),-,21,3,,,,
40,-,Terence Trent D'Arby,Sign Your Name,-,11,4,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),24,14,9,,,,
42,down,Sei Selina,R.I.P in Real Life,21,14,2,,,,
43,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,17,,,,
44,-,Amy Winehouse,Rehab,-,8,7,,,,
45,down,Chris Brown,Undecided,28,20,10,,,,
46,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,46,16,16,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),36,2,12,,,,
48,up,Tina Turner,What's Love Got To Do With It,70,3,17,,,,
49,down,Randy Crawford,One Day I'll Fly Away,47,10,12,,,,
50,up,The Commodores,Easy (Extended Version),98,9,15,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,67,2,16,,,,
52,down,Natnael,Beom,42,31,2,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,1,18,,,,
54,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",45,22,9,,,,
55,up,Toni Braxton,Un-Break My Heart,58,7,14,,,,
56,-,Mary J. Blige,Family Affair,-,2,8,,,,
57,-,Terence Trent D'Arby,Sign Your Name,-,15,4,,,,
58,-,Chaka Khan,Everywhere,-,44,1,,,,
59,-,Terence Trent D'Arby,Wishing Well,-,28,3,,,,
60,-,Chaka Khan,I'm Every Woman,-,39,1,,,,
61,-,D'Sound & Adrian Jørgensen,No. 1,-,61,1,,,,
62,-,Lionel Richie,Hello,-,2,16,,,,
63,-,Lionel Richie,Ballerina Girl,-,20,7,,,,
64,up,She'Chinah,12:00:00,81,6,13,,,,
65,-,Aretha Franklin,"Precious Lord, Take My Hand/You've Got a Friend (Medley)",-,65,1,,,,
66,down,The Pointer Sisters,I'm So Excited,57,1,13,,,,
67,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",17,13,15,,,,
68,-,Wilson Pickett,Mustang Sally,-,39,8,,,,
69,-,Michael Kiwanuka,I'll Get Along,-,20,2,,,,
70,-,Dobie Gray,Drift Away (Rerecorded),-,22,3,,,,
71,up,Boney M.,Daddy Cool,88,7,16,,,,
72,down,Alicia Keys,Try Sleeping With a Broken Heart,63,11,18,,,,
73,-,Monica Ifejilika,Tomfoolery,-,9,5,,,,
74,-,Chuck Berry,Rock and Roll Music,-,72,4,,,,
75,up,Tina Turner,The Best,92,1,15,,,,
76,-,Stevie Wonder,Isn't She Lovely,-,7,13,,,,
77,-,Mariah Carey,Vision of Love,-,50,1,,,,
78,-,Dusty Springfield,Son of a Preacher Man,-,2,7,,,,
79,down,Aslak,Diskotek,27,4,9,,,,
80,-,The Weather Girls,It's Raining Men,-,1,2,,,,
81,up,Barry White,Just the Way You Are,89,30,9,,,,
82,-,Stevie Wonder,For Your Love (Live/1995),-,82,1,,,,
83,down,The Drifters,Under the Boardwalk,48,24,14,,,,
84,-,Jackie Wilson,Reet Petite,-,32,1,,,,
85,-,Tina Turner,I Don't Wanna Lose You,-,16,2,,,,
86,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",53,13,10,,,,
87,-,Ray Charles,You Don't Know Me,-,87,1,,,,
88,-,Stevie Wonder,Superstition,-,17,2,,,,
89,down,Khalid,Young Dumb & Broke,62,18,4,,,,
90,-,Angel C,Better Now,-,90,1,,,,
91,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",41,8,12,,,,
92,-,Isah,Rose,-,33,12,,,,
93,-,Aretha Franklin,An Angel Cries,-,93,1,,,,
94,-,Sam Cooke,The Great Pretender,-,94,1,,,,
95,-,Kali Uchis,Dead To Me,-,95,1,,,,
96,-,Alicia Keys,Superwoman (Radio Edit),-,96,1,,,,
97,-,Boney M.,Rivers of Babylon,-,28,14,,,,
98,-,Aretha Franklin,Respect,-,77,2,,,,
99,-,Des'ree,You Gotta Be,-,33,1,,,,
100,down,Stevie Wonder,Part-Time Lover,23,11,14,,,,
