Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,32,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,2,2,188,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,140,,,,
4,up,Sandra,Maria Magdalena,8,2,114,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,198,,,,
6,down,The Pointer Sisters,I'm So Excited,5,1,181,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,118,,,,
8,up,The Black Eyed Peas,Where Is the Love?,16,5,45,,,,
9,down,Dusty Springfield,Son of a Preacher Man,7,2,123,,,,
10,down,Tina Turner,What's Love Got To Do With It,9,3,125,,,,
11,up,Tina Turner,We Don't Need Another Hero (Thunderdome),19,2,181,,,,
12,up,Aloe Blacc,I Need a Dollar,17,1,190,,,,
13,up,The Weeknd,Save Your Tears,21,13,7,80,2020-03-22,1,2021-03-21
14,down,Tina Turner,The Best (Edit),12,2,65,,,,
15,up,John Legend,All of Me,28,1,199,,,,
16,up,The Pointer Sisters,I'm So Excited,23,16,21,,,,
17,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,9,38,,,,
18,-,Michael Jackson,Beat It (Single Version),-,2,74,,,,
19,up,Mary J. Blige,Family Affair (iTunes Originals Version),46,10,94,,,,
20,up,Lionel Richie,Stuck On You,99,1,193,,,,
21,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],35,4,108,,,,
22,-,James Brown,Living In America,-,19,52,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],4,2,182,,,,
24,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,97,2,39,,,,
25,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,5,73,,,,
26,-,Tina Turner,Typical Male,-,2,70,,,,
27,-,Michael Jackson,Billie Jean (Single Version),-,10,28,,,,
28,-,Pharrell Williams,Happy,-,15,22,,,,
29,-,Gladys Knight,Licence to Kill (Live),-,19,20,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,1,199,,,,
31,up,Four Tops,I Can't Help Myself (Second Version),89,31,7,,,,
32,up,Alicia Keys,Try Sleeping With a Broken Heart,80,11,106,,,,
33,-,Steve Lacy,Bad Habit,-,11,47,,,,
34,up,The Weeknd,Can't Feel My Face,42,8,139,,,,
35,up,Michael Jackson,Thriller,40,10,71,58,2019-11-03,58,2019-11-03
36,up,The Commodores,Easy,41,3,139,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,3,185,,,,
38,down,Lionel Richie,Hello,20,2,187,,,,
39,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,9,29,,,,
40,up,Whitney Houston,Greatest Love of All (2000 Remaster),57,2,92,,,,
41,down,Mary J. Blige,Family Affair,13,2,75,,,,
42,up,Aloe Blacc,I Need a Dollar (Radio Mix),64,9,85,,,,
43,down,KC and the Sunshine Band,Give It Up,27,13,26,,,,
44,up,Ben E. King,Stand By Me,54,12,167,,,,
45,-,Prince & The Revolution,Raspberry Beret,-,16,31,,,,
46,-,Amy Winehouse,Rehab,-,8,84,,,,
47,down,Doja Cat,Say So,29,1,172,100,2020-02-02,6,2020-05-03
48,-,YungWolfie,Jeg vil Ikke Ha Deg,-,17,9,,,,
49,-,Macy Gray,I Try,-,7,56,,,,
50,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,61,,,,
51,down,Gloria Gaynor,I Will Survive (Rerecorded),47,5,135,,,,
52,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,52,1,,,,
53,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,36,,,,
54,down,Arthur Conley,Sweet Soul Music,52,23,83,,,,
55,up,Hillari,Hopeful,77,11,5,,,,
56,down,Aslak,Diskotek,25,4,142,,,,
57,-,Mariah Carey,Honey,-,57,1,,,,
58,up,Boney M.,Brown Girl In the Ring,69,14,57,,,,
59,-,Anna Sahara & Cornelius Dodd,Firesign,-,59,2,,,,
60,-,Michael Kiwanuka,I'll Get Along,-,20,38,,,,
61,up,Aretha Franklin,I Say a Little Prayer,94,32,16,,,,
62,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,37,,,,
63,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",55,10,96,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),95,25,23,,,,
65,down,Natnael,Tidsmaskin,51,4,118,,,,
66,down,TLC,Waterfalls,37,11,122,,,,
67,-,The Commodores,Easy (Extended Version),-,9,63,,,,
68,-,Val B. King,The Thrill Is Gone,-,68,2,,,,
69,-,Carlos Abril,Dancing in My Room (feat. KALENA),-,48,1,,,,
70,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,34,,,,
71,up,Lionel Richie,Dancing On the Ceiling,74,9,107,,,,
72,down,Randy Crawford,Knockin' On Heaven's Door,68,7,108,,,,
73,down,Boney M.,Daddy Cool,61,7,108,,,,
74,-,Dusty Springfield,Son of a Preacher Man,-,4,43,,,,
75,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,46,,,,
76,-,The Weeknd,Sacrifice,-,1,47,,,,
77,down,Des'ree,Life,75,20,34,,,,
78,down,Whitney Houston,Didn't We Almost Have It All,53,15,101,,,,
79,-,サム・クック,Chain Gang,-,31,6,,,,
80,-,Doja Cat,Cyber Sex,-,80,2,,,,
81,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,46,13,,,,
82,-,Lucy Pearl,Don't Mess With My Man,-,13,7,,,,
83,-,Michael Jackson,Human Nature,-,16,23,,,,
84,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,33,8,,,,
85,-,John Legend & BloodPop®,A Good Night,-,10,82,,,,
86,-,The Weeknd,Save Your Tears,-,1,106,80,2021-02-28,59,2021-03-21
87,down,Bill Withers,Ain't No Sunshine,82,4,114,76,2020-04-05,76,2020-04-05
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",85,2,136,,,,
89,-,Charlie Skien,India,-,77,2,,,,
90,-,Usher,U Remind Me,-,46,61,,,,
91,down,Tina Turner,Private Dancer (Single Edit),70,5,87,,,,
92,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,53,,,,
93,down,Boney M.,Rivers of Babylon,76,12,58,,,,
94,-,Little Eva,The Locomotion,-,28,77,,,,
95,-,Boney M.,Rasputin,-,42,43,,,,
96,-,NVBR,Taco Truck X Radio (Tiktok Edit) [Remix],-,96,1,,,,
97,-,James Brown,I Got You (I Feel Good),-,75,2,,,,
98,-,Modsmen Sect,She's Gone,-,98,1,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,150,,,,
100,-,Brook Benton & Dinah Washington,A Rockin' Good Way (to Mess Around and Fall in Love),-,86,3,,,,
