Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Have Yourself a Merry Little Christmas,15,1,18,,,,
2,up,John Legend,All of Me,2,1,57,,,,
3,up,Lionel Richie,Stuck On You,12,1,57,,,,
4,up,Lionel Richie,"Say You, Say Me",8,1,57,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,57,,,,
6,up,Aloe Blacc,I Need a Dollar,10,1,57,,,,
7,down,Lionel Richie,All Night Long (All Night) [Single Version],3,2,54,,,,
8,down,Seal,Kiss from a Rose,1,1,57,,,,
9,down,The Pointer Sisters,I'm So Excited,5,1,39,,,,
10,down,Boney M.,Mary's Boy Child / Oh My Lord,9,1,8,,,,
11,-,Lionel Richie,Hello,-,2,53,,,,
12,up,Doja Cat,Say So,16,1,46,100,2020-02-02,6,2020-05-03
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,2,33,,,,
14,up,Alexander O'Neal,The Christmas Song (Live),26,10,9,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,57,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,27,2,51,,,,
17,up,Hendrixx,Switching Positions,28,17,5,,,,
18,-,Mary J. Blige,Family Affair,-,2,26,,,,
19,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,19,2,,,,
20,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,9,,,,
21,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,19,2,,,,
22,-,Tina Turner,The Best (Edit),-,2,12,,,,
23,up,Mary J. Blige,Family Affair (iTunes Originals Version),65,10,24,,,,
24,down,John Legend & BloodPop®,A Good Night,22,10,48,,,,
25,-,Mary Mary,Shackles (Praise You),-,5,53,,,,
26,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,2,43,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,3,48,,,,
28,down,Dusty Springfield,Son of a Preacher Man,14,4,17,,,,
29,up,Macy Gray,I Try,61,7,23,,,,
30,up,Tina Turner & Bryan Adams,It's Only Love,44,6,50,,,,
31,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,2,56,,,,
32,up,Alicia Keys,Try Sleeping With a Broken Heart,52,11,35,,,,
33,-,Will to Power,"Baby, I Love Your Way / Freebird",-,8,54,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,8,,,,
35,-,GURO,Bli Med,-,17,16,,,,
36,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,17,,,,
37,up,Hkeem & Unge Ferrari,Urettferdig,72,4,42,,,,
38,-,The Weather Girls,It's Raining Men,-,1,17,,,,
39,down,Jonas Benyoub,I Mitt liv,31,4,41,,,,
40,down,Tina Turner,The Best,4,1,49,,,,
41,down,Lionel Richie,Dancing On the Ceiling,23,9,23,,,,
42,-,The Weeknd,Can't Feel My Face,-,8,23,,,,
43,down,The Drifters,White Christmas,29,2,8,,,,
44,-,Prince,Sign O' the Times,-,22,6,,,,
45,-,Chaka Khan,Everywhere,-,44,2,,,,
46,down,"Calvin Harris, The Weeknd",Over Now,35,8,15,39,2020-09-06,39,2020-09-06
47,-,Shakka,Say Nada (feat. JME) [Remix],-,47,1,,,,
48,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,22,19,,,,
49,up,Chris Brown,Undecided,51,15,12,,,,
50,-,Jacob Banks,Chainsmoking,-,50,1,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,11,49,,,,
52,up,Rick James,Super Freak (Pt. 1),57,38,3,,,,
53,up,Sam Cooke,(What a) Wonderful World,84,21,40,,,,
54,-,Michael Jackson,Beat It (Single Version),-,2,4,,,,
55,-,Erma Franklin,Piece of My Heart,-,16,50,,,,
56,down,Alicia Keys,Fallin' (Live),45,45,12,,,,
57,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,36,21,,,,
58,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,43,16,34,,,,
59,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,9,6,,,,
60,down,Mary J. Blige,One (feat. U2) [Bonus Track],7,7,47,,,,
61,-,Hkeem,En Som Meg (Kaliffa Remix),-,61,1,,,,
62,up,Seal,Killer (Single Version),99,47,2,,,,
63,up,Usher,U Got It Bad,66,50,7,,,,
64,up,Aslak,Diskotek,67,4,40,,,,
65,down,Usher,U Remind Me,54,46,23,,,,
66,down,Amy Winehouse,Rehab,11,8,27,,,,
67,-,Khalid & Normani,Love Lies,-,26,3,,,,
68,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],94,39,11,,,,
69,-,The Drifters,Under the Boardwalk,-,24,32,,,,
70,-,The Commodores,Three Times a Lady (Single Version),-,17,27,,,,
71,-,Khalid,Talk (Disclosure VIP),-,21,14,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,17,,,,
73,-,Siri Black,Stop Calling,-,27,5,,,,
74,down,Ben E. King,Stand By Me,18,12,43,,,,
75,-,Terence Trent D'Arby,Sign Your Name,-,11,13,,,,
76,-,Otis Redding,Merry Christmas Baby,-,46,3,,,,
77,down,Usher,Burn (Confessions Special Edition Version),58,41,10,,,,
78,down,Bill Withers,Ain't No Sunshine,53,4,55,76,2020-04-05,76,2020-04-05
79,-,Truls,The Next,-,79,1,,,,
80,-,Toni Braxton,Un-Break My Heart,-,7,43,,,,
81,-,Terence Trent D'Arby,Sign Your Name,-,15,14,,,,
82,down,Bryson Tiller,Outta Time (feat. Drake),73,71,4,64,2020-10-11,64,2020-10-11
83,-,Ekco,Kan Ikke Elske,-,83,1,,,,
84,-,TLC,Waterfalls,-,11,45,,,,
85,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,12,,,,
86,down,Usher & Alicia Keys,My Boo,63,52,14,,,,
87,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,39,1,,,,
88,-,Truls,Out of Yourself,-,12,18,,,,
89,-,The Cascades,Rhythm of the Rain (LP Version),-,43,20,,,,
90,-,Destiny's Child,Emotion,-,58,6,,,,
