Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,29,,,,
2,down,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
3,down,Lionel Richie,"Say You, Say Me",2,1,29,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,29,,,,
5,up,Lionel Richie,Hello,9,2,26,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],26,2,27,,,,
7,down,Aloe Blacc,I Need a Dollar,3,1,29,,,,
8,up,Lionel Richie,Stuck On You,15,1,29,,,,
9,up,Randy Crawford,Knockin' On Heaven's Door,82,7,22,,,,
10,down,Seal,Kiss from a Rose,6,1,29,,,,
11,up,Tina Turner & Bryan Adams,It's Only Love,45,6,24,,,,
12,up,Tina Turner,The Best,17,1,25,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,29,,,,
14,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,2,28,,,,
15,-,Macy Gray,I Try,-,7,5,,,,
16,up,Randy Crawford,One Day I'll Fly Away,22,10,23,,,,
17,-,Sydney Youngblood,If Only I Could,-,16,14,,,,
18,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,7,,,,
19,up,blackbear,hot girl bummer,31,1,29,,,,
20,down,Tina Turner,What's Love Got To Do With It,19,3,27,,,,
21,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",30,13,24,,,,
22,-,Billy Ocean,Loverboy,-,19,24,,,,
23,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,8,,,,
24,up,Bill Withers,Lean On Me,27,12,27,52,2020-04-05,52,2020-04-05
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,11,25,,,,
26,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,12,,,,
27,-,Whitney Houston,So Emotional (2000 Remaster),-,20,15,,,,
28,down,John Legend & BloodPop®,A Good Night,25,10,22,,,,
29,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),34,14,21,,,,
30,up,Bill Withers,Ain't No Sunshine,39,4,28,76,2020-04-05,76,2020-04-05
31,up,Dusty Springfield,Son of a Preacher Man,91,2,17,,,,
32,-,The Pointer Sisters,I'm So Excited,-,1,20,,,,
33,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,29,18,5,,,,
34,up,Tina Turner,Private Dancer (Single Edit),88,5,11,,,,
35,-,Jonas Benyoub,I Mitt liv,-,4,19,,,,
36,down,Alicia Keys,Girl On Fire (Live),10,10,18,,,,
37,-,Little Eva,The Locomotion,-,28,1,,,,
38,up,Percy Sledge,When a Man Loves a Woman,47,16,18,,,,
39,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,4,,,,
40,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,40,7,,,,
41,-,All-4-One,I Can Love You Like That,-,21,9,,,,
42,-,K-Ci & JoJo,All My Life,-,16,4,,,,
43,down,Will to Power,"Baby, I Love Your Way / Freebird",18,8,29,,,,
44,-,Father Ron,Beautiful (Skit),-,9,8,,,,
45,-,Amy Winehouse,Rehab,-,8,14,,,,
46,up,Ylva & Jesper Jenset,Flame,85,46,5,,,,
47,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",43,13,12,,,,
48,-,John Legend,Love Me Now,-,13,7,,,,
49,up,Surfaces,Sunday Best,57,15,8,96,2020-03-01,27,2020-04-26
50,up,The Commodores,Three Times a Lady (Single Version),76,17,10,,,,
51,-,Natasha Bedingfield,These Words (T-Ray Remix),-,11,4,,,,
52,-,Anita Baker,Sweet Love,-,31,4,,,,
53,up,Lionel Richie,Ballerina Girl,97,20,11,,,,
54,-,Akjeft,Men Det Går Bra,-,54,1,,,,
55,-,The Drifters,Sweets for My Sweet,-,55,1,,,,
56,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,5,,,,
57,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",92,8,16,,,,
58,-,Teep-K,Det Var Bare Oss,-,58,1,,,,
59,up,Whitney Houston,I Will Always Love You (2000 Remaster),79,3,21,,,,
60,-,Bendik Brænne,Ain't nobody like me (feat. Daniel Romano),-,27,2,,,,
61,-,Mary J. Blige,Family Affair,-,3,11,,,,
62,-,The Commodores,Nightshift,-,62,1,,,,
63,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,24,5,,,,
64,-,Jackson 5,Dancing Machine,-,64,1,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,11,2,25,,,,
66,-,Lionel Richie,All Night Long (All Night),-,10,2,,,,
67,-,Tina Turner,I Don't Wanna Lose You,-,16,9,,,,
68,up,Tease,Better Wild (Than Mild),75,49,3,,,,
69,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,21,1,,,,
70,down,DeBarge,Rhythm of the Night,35,8,7,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,33,11,14,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,4,,,,
73,up,The Weather Girls,It's Raining Men,73,1,8,,,,
74,up,Hkeem & Unge Ferrari,Urettferdig,78,4,18,,,,
75,-,Mayer Hawthorne,The Walk,-,22,7,,,,
76,-,The Weather Girls,It's Raining Men,-,5,7,,,,
77,-,James Brown,Living In America,-,19,16,,,,
78,-,Sandra,In the Heat of the Night,-,11,9,,,,
79,-,Terence Trent D'Arby,If You Let Me Stay,-,29,4,,,,
80,-,PARTYNEXTDOOR,BELIEVE IT,-,41,5,100,2020-03-29,55,2020-04-05
81,-,Mike Quinn,Flick A Fly,-,81,1,,,,
82,-,The Weeknd,The Hills,-,32,2,,,,
83,-,The Commodores,Easy (Extended Version),-,9,16,,,,
84,-,Minnie Riperton,Lovin' You,-,67,1,,,,
85,down,Toni Braxton,Un-Break My Heart,36,7,23,,,,
86,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,79,1,,,,
87,down,Tina Turner,I Don't Wanna Fight (Single Edit),67,13,7,,,,
88,down,Coucheron & Pasha,Lighthouse (feat. Soul Gem),59,59,2,,,,
89,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,23,,,,
90,down,Stevie Wonder,Isn't She Lovely,49,7,18,,,,
91,-,RAY BLK,Empress,-,91,1,,,,
92,-,Dobie Gray,Drift Away (Rerecorded),-,22,4,,,,
93,-,Boney M.,Rivers of Babylon,-,28,15,,,,
94,-,Janelle Monáe,Pynk (feat. Grimes),-,15,12,,,,
95,down,Sam Cooke,(What a) Wonderful World,63,21,23,,,,
96,-,Jamelia,Superstar,-,34,4,,,,
97,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,3,,,,
98,-,Lionel Richie,Deep River Woman,-,39,5,,,,
99,down,Ben E. King,Stand By Me,65,12,17,,,,
100,-,Michael Jackson,The Girl Is Mine,-,13,2,,,,
