Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,47,1,19,,,,
2,up,John Legend,All of Me,9,1,164,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,164,,,,
4,down,Tina Turner,The Best,1,1,153,,,,
5,up,Boney M.,Little Drummer Boy,14,2,16,,,,
6,down,Whitney Houston,How Will I Know (2000 Remaster),3,1,144,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,104,,,,
8,up,The Pointer Sisters,I'm So Excited,12,1,146,,,,
9,-,Diana Ross & Lionel Richie,Endless Love,-,9,4,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,7,2,155,,,,
11,up,Steve Lacy,Bad Habit,18,11,17,,,,
12,down,Lionel Richie,"Say You, Say Me",6,1,162,,,,
13,down,The Weather Girls,It's Raining Men,10,1,106,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,164,,,,
15,up,Doja Cat,Say So,32,1,147,100,2020-02-02,6,2020-05-03
16,up,The Commodores,Easy,34,3,104,,,,
17,-,DeBarge,Rhythm of the Night,-,8,76,,,,
18,down,Lionel Richie,Hello,5,2,158,,,,
19,-,ジャクソン 5,ママがサンタにキスをした,-,19,1,,,,
20,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,83,,,,
21,up,Marshmello & Khalid,Numb,22,1,28,,,,
22,-,TLC,Waterfalls,-,11,104,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,3,31,,,,
24,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,60,,,,
25,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",49,13,91,,,,
26,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,52,,,,
27,up,The Weeknd,Save Your Tears,38,1,79,80,2021-02-28,59,2021-03-21
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,2,83,,,,
29,up,E.C.,Sekund För Sekund,51,18,15,,,,
30,down,Aloe Blacc,I Need a Dollar,24,1,154,,,,
31,-,TLC,Waterfalls,-,24,16,,,,
32,-,Whitney Houston,Didn't We Almost Have It All,-,15,69,,,,
33,-,Whitney Houston,Run to You,-,26,22,,,,
34,-,Prince & The Revolution,Raspberry Beret,-,16,13,,,,
35,-,Usher,More (RedOne Jimmy Joker Remix),-,30,27,,,,
36,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,69,,,,
37,-,Whitney Houston,If I Told You That (Radio Edit),-,23,1,,,,
38,-,Whitney Houston,So Emotional (2000 Remaster),-,20,28,,,,
39,-,Alexander O'Neal,The Christmas Song (Live),-,10,17,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,152,,,,
41,-,Noni Music,What Mama Said,-,41,1,,,,
42,down,Whitney Houston,One Moment In Time (2000 Remaster),8,2,122,,,,
43,up,Ben E. King,Stand By Me,72,12,133,,,,
44,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",71,8,67,,,,
45,down,Tina Turner,We Don't Need Another Hero (Thunderdome),17,2,146,,,,
46,-,Whitney Houston,So Emotional,-,46,3,,,,
47,-,Luther Vandross,The Christmas Song (Chestnuts Roasting On an Open Fire),-,47,1,,,,
48,-,Otis Redding,Hard to Handle,-,34,4,,,,
49,-,Boney M.,Mary's Boy Child,-,49,2,,,,
50,-,The Weeknd,Sacrifice,-,1,40,,,,
51,down,The Drifters,White Christmas,45,2,15,,,,
52,up,The Weeknd,Can't Feel My Face,57,8,105,,,,
53,-,The Supremes,Where Did Our Love Go,-,25,30,,,,
54,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),56,26,24,,,,
55,-,Barbara Lewis,Hello Stranger,-,55,1,,,,
56,-,Dion,Runaround Sue,-,56,1,,,,
57,-,Prince & The Revolution,Purple Rain,-,9,12,,,,
58,-,Whitney Houston,I'm Every Woman,-,21,2,,,,
59,down,Gloria Gaynor,I Will Survive (Rerecorded),21,5,102,,,,
60,-,Otis Redding,White Christmas,-,26,8,,,,
61,down,Percy Sledge,When a Man Loves a Woman,31,16,124,,,,
62,up,Alicia Keys,Try Sleeping With a Broken Heart,88,11,92,,,,
63,down,Arthur Conley,Sweet Soul Music,39,23,60,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,32,,,,
65,-,Darlene Love,All Alone on Christmas,-,63,1,,,,
66,-,Ezekiel A,Halo,-,31,5,,,,
67,-,Jackson 5,I Want You Back,-,40,10,,,,
68,-,Khalid & Normani,Love Lies,-,26,25,,,,
69,-,Aretha Franklin,Joy to the World,-,59,1,,,,
70,down,Stevie Wonder,Isn't She Lovely,55,7,57,,,,
71,-,Boney M.,Ma Baker,-,36,6,,,,
72,-,Usher,Scream,-,65,10,,,,
73,-,Boney M.,Feliz Navidad,-,25,4,,,,
74,-,Erma Franklin,Piece of My Heart,-,49,8,,,,
75,down,Tina Turner,Typical Male,19,2,42,,,,
76,down,SZA,Gone Girl,43,33,2,,,,
77,-,Sudan Archives,Ciara,-,77,1,,,,
