Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,6,1,42,,,,
2,up,Lionel Richie,"Say You, Say Me",2,1,42,,,,
3,up,John Legend,All of Me,4,1,42,,,,
4,up,Doja Cat,Say So,9,1,31,100,2020-02-02,6,2020-05-03
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,42,,,,
6,up,The Commodores,Easy,42,3,18,,,,
7,down,Lionel Richie,Stuck On You,3,1,42,,,,
8,up,She'Chinah,12:00:00,10,6,24,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,42,,,,
10,up,Tina Turner & Bryan Adams,It's Only Love,30,6,37,,,,
11,up,TLC,Waterfalls,39,11,34,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,6,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),28,2,41,,,,
14,up,Ben E. King,Stand By Me,91,12,29,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),40,1,32,,,,
16,up,Lionel Richie,Hello,20,2,39,,,,
17,down,Aloe Blacc,I Need a Dollar,7,1,42,,,,
18,up,Tina Turner,What's Love Got To Do With It,44,3,40,,,,
19,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,4,,,,
20,down,The Commodores,Easy (Extended Version),16,9,27,,,,
21,up,Ylva,Be My Valentine,51,11,14,,,,
22,up,Naits & fawlin,Coffin Girl,64,22,9,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,34,,,,
24,up,Sydney Youngblood,If Only I Could,71,16,26,,,,
25,up,Beyoncé,If I Were a Boy,81,16,26,,,,
26,-,Billy Ocean,Loverboy,-,19,33,,,,
27,down,Ali Gatie,It's You,23,1,9,41,2019-10-06,35,2019-10-27
28,up,Erma Franklin,Piece of My Heart,46,16,39,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,11,38,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,18,,,,
31,-,Macy Gray,I Try,-,7,12,,,,
32,up,John Legend & BloodPop®,A Good Night,79,10,33,,,,
33,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",14,13,35,,,,
34,up,Will to Power,"Baby, I Love Your Way / Freebird",77,8,42,,,,
35,up,Janelle Monáe,Pynk (feat. Grimes),85,15,19,,,,
36,up,Bill Withers,Lean On Me,66,12,40,52,2020-04-05,52,2020-04-05
37,-,Diana Ross,Upside Down,-,12,18,,,,
38,up,Mary J. Blige,Family Affair,83,2,19,,,,
39,-,Boney M.,Sunny,-,7,8,,,,
40,-,Des'ree,You Gotta Be,-,40,5,,,,
41,up,The Three Degrees,When Will I See You Again,43,41,7,,,,
42,down,All-4-One,I Can Love You Like That,37,21,19,,,,
43,up,Beyoncé,Crazy in Love (feat. Jay-Z),88,29,5,,,,
44,up,Natnael,Kl.5,56,26,12,,,,
45,up,Surfaces,Sunday Best,49,15,21,96,2020-03-01,27,2020-04-26
46,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,40,,,,
47,up,The Commodores,Three Times a Lady (Single Version),86,17,20,,,,
48,up,Mary J. Blige,One (feat. U2) [Bonus Track],57,7,34,,,,
49,up,Randy Crawford,One Day I'll Fly Away,67,10,35,,,,
50,down,Alicia Keys,"Empire State of Mind, Pt. 2",24,2,29,,,,
51,down,Dusty Springfield,Son of a Preacher Man,35,4,4,,,,
52,-,Alicia Keys,Girl On Fire (Bluelight Version),-,52,1,,,,
53,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,19,1,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,25,,,,
55,down,Bill Withers,Ain't No Sunshine,12,4,41,76,2020-04-05,76,2020-04-05
56,-,James Brown,Living In America,-,19,24,,,,
57,-,blackbear,hot girl bummer,-,1,37,,,,
58,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,27,,,,
59,up,Mano Emanuel,RiRi,59,27,7,,,,
60,-,Terence Trent D'Arby,Sign Your Name,-,15,11,,,,
61,-,Kelis,Trick Me,-,21,8,,,,
62,-,DARKBOAT,Uber black,-,55,4,,,,
63,-,Sister Sledge,We Are Family,-,34,2,,,,
64,down,Hkeem & Unge Ferrari,Urettferdig,13,4,29,,,,
65,up,Little Eva,The Locomotion,92,28,12,,,,
66,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),96,5,7,,,,
67,down,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),62,36,13,,,,
68,-,Bobby Hebb,Sunny,-,43,5,,,,
69,-,The Contours,Do You Love Me,-,27,2,,,,
70,up,Marvin Gaye & Kim Weston,It Takes Two,93,34,5,,,,
71,-,Tina Turner,The Best,-,1,36,,,,
72,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,89,16,26,,,,
73,-,All-4-One,I Swear,-,28,14,,,,
74,-,Chris Brown,Undecided,-,15,3,,,,
75,down,Lionel Richie,Do It to Me (Single Radio Edit),41,18,16,,,,
76,down,Jonas Benyoub,I Mitt liv,22,4,29,,,,
77,-,Dan Bravo & J.O.Y,Stardust,-,77,1,,,,
78,-,Ne-Yo,Forever Now,-,78,2,,,,
79,-,DeBarge,Rhythm of the Night,-,8,12,,,,
80,-,Aslak,Diskotek,-,4,28,,,,
81,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",58,8,28,,,,
82,-,Percy Sledge,When a Man Loves a Woman,-,16,28,,,,
83,down,Stevie Wonder,I Just Called To Say I Love You,32,2,37,,,,
84,-,Lionel Richie,Deep River Woman,-,39,7,,,,
85,down,The Weeknd,Can't Feel My Face,63,8,15,,,,
86,-,LaBelle,Lady Marmalade,-,86,1,,,,
87,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,14,,,,
88,-,Lionel Richie,Ballerina Girl,-,20,14,,,,
89,down,Sandra,Maria Magdalena,36,2,41,,,,
90,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,20,,,,
91,-,Tina Turner,Two People,-,9,10,,,,
92,-,Sly & The Family Stone,Underdog,-,92,1,,,,
93,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,35,4,,,,
94,-,Bernhoft,Streetlights,-,81,1,,,,
95,-,Lianne La Havas,Bittersweet,-,95,1,,,,
96,-,Jackie Wilson,Reet Petite,-,32,4,,,,
97,-,Bill Withers,Ain't No Sunshine (Live),-,48,4,,,,
98,-,Boney M.,Daddy Cool,-,7,27,,,,
99,-,Toni Braxton,Un-Break My Heart,-,7,33,,,,
100,-,The Supremes,Stop! In the Name of Love (Single Version),-,33,5,,,,
