Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Stuck On You,13,1,65,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,65,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],4,2,62,,,,
4,up,Lionel Richie,"Say You, Say Me",26,1,65,,,,
5,down,Aloe Blacc,I Need a Dollar,1,1,65,,,,
6,down,John Legend,All of Me,2,1,65,,,,
7,up,Mary Mary,Shackles (Praise You),11,5,59,,,,
8,down,Seal,Kiss from a Rose,6,1,64,,,,
9,down,The Pointer Sisters,I'm So Excited,3,1,47,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,3,56,,,,
11,down,Doja Cat,Say So,10,1,54,100,2020-02-02,6,2020-05-03
12,up,Whitney Houston,How Will I Know (2000 Remaster),36,1,48,,,,
13,up,The Commodores,Easy (Extended Version),58,9,40,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,1,65,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",30,2,50,,,,
16,-,Solomon Burke,Got to Get You Off My Mind,-,11,2,,,,
17,-,Sandra,Maria Magdalena,-,2,61,,,,
18,up,Kristin Bergsvik,Alt Blir Bra,37,18,3,,,,
19,up,The Rhythm Snipers,Get Down and Shake It Up,71,1,4,,,,
20,up,Tina Turner & Bryan Adams,It's Only Love,50,6,54,,,,
21,down,Tina Turner,We Don't Need Another Hero (Thunderdome),19,2,64,,,,
22,-,The Weather Girls,It's Raining Men,-,1,24,,,,
23,up,Josh Sahunta & Conch,You,39,23,2,,,,
24,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,24,11,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,40,,,,
26,down,Tina Turner,The Best,14,1,56,,,,
27,-,Bill Withers,Ain't No Sunshine,-,4,60,76,2020-04-05,76,2020-04-05
28,down,Lionel Richie,Hello,9,2,61,,,,
29,-,Sydney Youngblood,If Only I Could,-,16,29,,,,
30,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",55,22,24,,,,
31,up,Whitney Houston,One Moment In Time (2000 Remaster),81,2,36,,,,
32,down,Hkeem & Unge Ferrari,Urettferdig,20,4,49,,,,
33,up,Bill Withers,Lean On Me,73,12,58,52,2020-04-05,52,2020-04-05
34,down,Ben E. King,Stand By Me,31,12,50,,,,
35,up,Erma Franklin,Piece of My Heart,60,16,56,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,8,2,58,,,,
37,up,Lionel Richie,Do It to Me (Single Radio Edit),84,18,25,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,11,57,,,,
39,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,31,,,,
40,down,Janelle Monáe,Pynk (feat. Grimes),28,15,34,,,,
41,up,Will to Power,"Baby, I Love Your Way / Freebird",53,8,60,,,,
42,down,TLC,Waterfalls,35,11,51,,,,
43,-,Marvin Gaye,Sexual Healing,-,22,13,,,,
44,-,Toni Braxton,Spanish Guitar,-,44,1,,,,
45,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,19,,,,
46,-,Mayer Hawthorne,The Walk,-,22,14,,,,
47,down,Mary J. Blige,One (feat. U2) [Bonus Track],24,7,55,,,,
48,down,Tina Turner,What's Love Got To Do With It,38,3,54,,,,
49,down,Randy Crawford,One Day I'll Fly Away,45,10,49,,,,
50,up,Beyoncé,If I Were a Boy,72,16,45,,,,
51,down,Natnael,Tidsmaskin,44,4,7,,,,
52,down,Phil Flowers,How Can I Forget Her?,27,27,3,,,,
53,-,Kool & The Gang,Cherish,-,14,7,,,,
54,up,Lionel Richie,Dancing On the Ceiling,100,9,28,,,,
55,down,Monica Ifejilika,Tomfoolery,34,9,16,,,,
56,-,Lionel Richie,Deep River Woman,-,39,11,,,,
57,down,Jonas Benyoub,I Mitt liv,17,4,48,,,,
58,-,Kelis,Trick Me,-,21,12,,,,
59,up,The Weeknd,Can't Feel My Face,76,8,28,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,7,6,,,,
61,up,YungWolfie,Jeg vil Ikke Ha Deg,61,17,2,,,,
62,up,"Calvin Harris, The Weeknd",Over Now,70,8,21,39,2020-09-06,39,2020-09-06
63,-,Alicia Keys,If I Ain't Got You,-,55,4,,,,
64,down,Toni Braxton,Un-Break My Heart,52,7,49,,,,
65,-,Chris Brown,Gimme That Remix featuring Lil' Wayne (Main Version),-,65,1,,,,
66,-,Macy Gray,I Try,-,7,29,,,,
67,-,Tina Turner,Proud Mary,-,5,5,,,,
68,-,Mary J. Blige & George Michael,As (Bonus Track),-,23,12,,,,
69,-,Khalid & Normani,Love Lies,-,26,4,,,,
70,down,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),59,36,26,,,,
71,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,40,,,,
72,-,Billie Holiday,Lover Man (Oh Where Can You Be),-,72,1,,,,
73,-,Usher,Numb,-,73,1,,,,
74,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,37,,,,
75,-,The Commodores,Easy,-,3,37,,,,
76,up,The Commodores,Three Times a Lady (Single Version),93,17,31,,,,
77,-,Lionel Richie,Do It To Me,-,34,3,,,,
78,-,Rick James,Super Freak (Pt. 1),-,38,8,,,,
79,down,The Platters,The Great Pretender,69,69,2,,,,
80,-,Robert Knight,Dance Only With Me,-,80,1,,,,
81,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",41,8,27,,,,
82,-,Snow Boyz,Himmelen Og Mere,-,77,3,,,,
83,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),83,6,26,,,,
84,-,James Brown,Funky President (People It's Bad),-,84,1,,,,
85,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,19,,,,
86,-,Stan Sly,These 4 Wallz,-,40,5,,,,
87,down,The Drifters,Under the Boardwalk,48,24,37,,,,
88,-,Philip Bailey,Easy Lover,-,13,26,,,,
89,-,Alicia Keys,Fallin' (Live),-,45,18,,,,
90,down,Cameo,Word Up,86,82,3,,,,
91,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,9,,,,
92,-,blackbear,hot girl bummer,-,1,43,,,,
93,-,JoJo,Too Little Too Late (2018),-,61,1,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,4,,,,
95,down,All-4-One,I Swear,42,28,20,,,,
96,down,John Legend & BloodPop®,A Good Night,12,10,55,,,,
97,-,The Supremes,Stop! In the Name of Love (Single Version),-,33,7,,,,
98,down,Chris Brown,Undecided,18,15,17,,,,
99,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,6,,,,
100,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,41,,,,
