Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,69,,,,
2,up,The Pointer Sisters,I'm So Excited,5,1,220,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,237,,,,
4,up,Tolou & Sam Opoku,Love Me To Find You,4,4,18,,,,
5,up,Les Imprimés,Love & Flowers,8,5,13,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,176,,,,
7,up,John Legend,All of Me,21,1,232,,,,
8,up,Sandra,Maria Magdalena,15,2,152,,,,
9,up,Tina Turner,The Best (Edit),12,2,103,,,,
10,up,The Black Eyed Peas,Where Is the Love?,17,5,81,,,,
11,down,Aloe Blacc,I Need a Dollar,10,1,228,,,,
12,up,Tina Turner,What's Love Got To Do With It,14,3,135,,,,
13,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),7,5,112,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,9,134,,,,
15,down,Mary J. Blige,Family Affair,2,2,107,,,,
16,-,Bavé,Shells Don't Crack,-,16,1,,,,
17,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,9,13,,,,
18,-,Betty Everett & Jerry Butler,I Can't Stand It,-,18,3,,,,
19,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],49,4,143,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,3,215,,,,
21,up,Tina Turner,We Don't Need Another Hero (Thunderdome),41,2,218,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],25,2,221,,,,
23,-,Amy Winehouse,Rehab,-,8,96,,,,
24,-,Aslak,Diskotek,-,4,164,,,,
25,-,Tina Turner & Rod Stewart,It Takes Two,-,13,14,,,,
26,up,Lionel Richie,Stuck On You,37,1,225,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,2,157,,,,
28,-,Knut Anders Sørum,Rømmer I Frå,-,23,13,,,,
29,down,The Weeknd,Can't Feel My Face,23,8,174,,,,
30,up,George McCrae,Rock Your Baby (Rerecorded),86,18,29,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,235,,,,
32,up,Jonas Benyoub,I Mitt liv,44,4,160,,,,
33,-,Macy Gray,I Try,-,7,76,,,,
34,up,Alicia Keys,Try Sleeping With a Broken Heart,57,11,142,,,,
35,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",68,10,125,,,,
36,-,Lionel Richie,"Say You, Say Me",-,1,180,,,,
37,-,Michael Jackson,Beat It (Single Version),-,2,89,,,,
38,up,Boney M.,Rivers of Babylon,40,12,82,,,,
39,up,Stevie Wonder,Isn't She Lovely,52,7,98,,,,
40,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,9,65,,,,
41,up,Lutricia McNeal,Stranded,94,41,2,,,,
42,up,Whitney Houston,Didn't We Almost Have It All,48,15,130,,,,
43,-,Nancy Wilson,Reach Out For Me (Mono),-,43,3,,,,
44,-,Whitney Houston,My Love Is Your Love,-,23,10,,,,
45,down,Randy Crawford,Knockin' On Heaven's Door,38,7,134,,,,
46,up,Diana Ross,Upside Down,56,18,35,,,,
47,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,52,,,,
48,up,Dionne Warwick,I'll Never Fall In Love Again,63,48,4,,,,
49,-,D'Sound,Get Used to It,-,25,2,,,,
50,down,Tina Turner,Typical Male,13,2,104,,,,
51,-,Kool & The Gang,Cherish,-,14,73,,,,
52,-,Usher & Alicia Keys,My Boo,-,52,23,,,,
53,down,Aloe Blacc,I Need a Dollar (Radio Mix),32,9,123,,,,
54,-,Rihanna,Disturbia,-,30,10,,,,
55,down,Dusty Springfield,Son of a Preacher Man,54,2,157,,,,
56,-,Boney M.,Sunny (Mousse T. Radio Mix),-,44,9,,,,
57,down,Lionel Richie,Hello,36,2,220,,,,
58,down,Whitney Houston,I'm Every Woman,35,21,15,,,,
59,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,116,,,,
60,up,Whitney Houston,Greatest Love of All (2000 Remaster),60,2,116,,,,
61,-,Graça Cunha,Just the Way You Are,-,61,1,,,,
62,down,Funkstar De Luxe,Blinded By The Light (Radio Edit),26,22,17,,,,
63,-,The Black Eyed Peas,Third Eye,-,43,14,,,,
64,up,Stevie Wonder,Sir Duke,78,13,14,,,,
65,down,Barry White,"You're the First, The Last, My Everything",62,2,57,,,,
66,-,Aloe Blacc,Black Hole Sun,-,66,1,,,,
67,down,Whitney Houston,One Moment In Time (2000 Remaster),61,2,172,,,,
68,up,Erika de Casier,Lucky,69,68,5,,,,
69,down,Whitney Houston,Run to You,47,26,51,,,,
70,up,Tina Turner,Two People,89,9,96,,,,
71,up,Ben E. King,Stand By Me,96,12,199,,,,
72,down,SZA,Saturn,71,41,8,,,,
73,-,Four Tops,I Can't Help Myself (Second Version),-,31,16,,,,
74,down,Boney M. & Horny United,Ma Baker / Somebody Scream (Sash! Radio Edit),58,42,10,,,,
75,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,82,,,,
76,-,Khalid,Talk,-,10,8,86,2019-10-06,86,2019-10-06
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,72,,,,
78,down,Michael Jackson,The Girl Is Mine,59,13,45,,,,
79,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,116,,,,
80,-,Otis Redding,Try a Little Tenderness,-,78,3,,,,
81,-,Sam Cooke,Only Sixteen,-,69,2,,,,
82,-,Ray Charles,Born To Lose,-,58,7,,,,
83,down,Boney M.,Ma Baker,67,36,24,,,,
84,up,The Commodores,Easy,92,3,169,,,,
85,up,Gloria Gaynor,I Will Survive (Rerecorded),90,5,169,,,,
86,down,Whitney Houston,I Have Nothing (2000 Remaster),34,14,98,,,,
87,down,Tina Turner,Private Dancer (Single Edit),39,5,106,,,,
88,-,Solomon Burke,Cry to Me,-,31,7,,,,
89,-,Brook Benton,Moonlight in Vermont,-,89,2,,,,
90,-,Fats Domino,One Night,-,72,3,,,,
91,-,TLC,Waterfalls,-,24,28,,,,
92,down,Steve Lacy,Bad Habit,70,11,69,,,,
93,-,Beharie,I Wish I Was You,-,93,1,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,44,6,,,,
95,down,Roberta Flack,Killing Me Softly With His Song,65,11,108,,,,
96,-,Chubby Checker,Limbo Rock,-,90,3,,,,
97,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,74,,,,
98,-,3T,Anything,-,16,22,,,,
99,-,Billy Paul,Bring the Family Back (Single Version),-,99,1,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,79,9,55,,,,
